,Geboren,Verstorben,Beruf
"Heisch, Johann Georg (Studium)",,,Studium
"Held, Matthias (Ehingen)",,,Studium
"Hemmerich, Johann Adam",,,Studium
"Hendinger, Sebastian",,,Studium
"Henfling, Jakob Joseph Matthäus Anton",,,Studium
"Hepfel, Johann Georg",,1752,"Geistlicher,Pfarrer,Studium"
"Herberstein, Franz Wilhelm Graf von",,,Studium
"Herbig, Johann Kaspar",,,Studium
"Heringer, Maximilian Kaspar",,,Studium
"Herling, Johann Lorenz",,,Studium
"Hermann von Oberstdorf, Hermann",,,"Kapuziner,Mönch"
"Herrenbeck, Franz Xaver Benno Adam",,,"Studium,Rat"
"Hertel, Christoph (Gerolzhofen)",,,Studium
"Hertel, Felix Alois Rainer (Ingolstadt, Studium)",,,Studium
"Hertel, Georg Christoph Emmanuel",,,"Studium,Mediziner,Arzt"
"Hertel, Meinrad Nikolaus Kaspar",,,Studium
"Hertwig, Johann Ignaz von",,,Studium
"Herz, Christoph Paul",,,Studium
"Herzog, Johann Georg (Jettingen)",,1759,"Studium,Geistlicher"
"Hess, Paul (Heustreu)",,,Studium
"Hess, Tobias (Iphofen)",,,Studium
"Heurich, Joseph",,,Studium
"Hilger, Jakob",,,Studium
"Hirber, Leonhard Aurelius",,,Studium
"Hofer, Johann Franz",,,"Pfarrer,Geistlicher"
"Hofer, Johann Georg Joachim",,,Studium
"Hofer, Matthäus (Leinheim)",,,"Geistlicher,Studium"
"Hoffmann, Joseph Anton Peter",,1774,"Priester,Pfarrer,Kanoniker"
"Hofmeier, Onophrius Anton",,,Schüler
"Hofmüller, Franz Adam Joseph Augustin Ritter von",,,Studium
"Hofreiter, Johann Bernhard Ubald",1703,1782,"Studium,Augustinerchorherr,Kanoniker"
"Holbein, Alois (Schwäbisch Gmünd)",,,"Studium,Pfarrer"
"Hollei, Reinhard",,,Studium
"Hollenstreit, Joseph",,,Studium
"Holzhammer, Franz Anton Andreas",,,Studium
"Holzmann, Johann Georg (Beratzhausen)",,,Studium
"Horlacher, Georg Aegidius Benignus",,1757,"Studium,Rat,Pflegskommissär"
"Hormeier, Joseph Ignaz Vitus",,,Studium
"Huber, Franz Joseph (Bischofszell)",,,Studium
"Huber, Georg Ludwig",,,Studium
"Huber, Johann Georg Bernhard",,,Studium
"Huber, Sebastian (Hirtlbach)",,,Studium
"Huch, Joseph",,,Studium
"Huckinger, Willibald",,,Studium
"Hufnagel, Johann Konrad Adam",,,Studium
"Huglin, Johann Georg",,1756,Studium
"Hummelmeier, Johann Jakob Joseph",,,Studium
"Hönig, Andreas",,,Studium
"Hörmann, Matthias (Richter)",,,Richter
"Hütter, Johann Lorenz",,,Studium
