,Geboren,Verstorben,Beruf
"Riegler, Maximilian",,,Studium
"Riemer, Johann Anton",,,Studium
"Riesenacher, Johann Ludwig",,,Studium
"Rorschach, Christoph",,,Studium
"Rosenheimer, Wolfgang",,,Studium
"Rosmini, Augustin Nikolaus von",,,Studium
"Rosmini, Hieronymus (Rovereto, Studium)",,,Studium
"Rot, Johann Nepomuk (Eichstätt)",,,Studium
"Rottweiler, Johann Evangelist Andreas",1755,,"Studium,Kanzlist"
"Ruez, Johann Karl",1721,,"Studium,Geistlicher,Pfarrer"
"Ruff, Joseph (Beilngries)",,,Studium
"Rummler, Anton Johann Chrysostomus",1755,,"Studium,Franziskaner,Mönch"
"Rusch, Joseph (Dornbirn)",,,Studium
"Römer, Johann Michael (Worms)",,,Studium
Sales,,,"Pfarrer,Dominikaner,Mönch"
"Samhaber, Caesarius",,,"Studium,Augustinereremit,Mönch,Prior,Theologe"
"Sardagna von Meanberg, Jakob",,,Studium
"Sardarius, Peter",,,Studium
"Sartori, Sebastian Ignaz Anton",,,"Rat,Amtmann,Verwalter"
"Sartorius, Franz Jakob (Ehingen)",,,Studium
"Sauer, Ignaz Mennas Fidelis",,,"Studium,Ingrossist"
"Saufaus, Quirin",,,Studium
"Schaf, Johann Christoph",,,Studium
"Schaf, Johann Jakob",,,Studium
"Schaller, Joseph (Studium, H6725)",,,Studium
"Scheck, Anton Joseph",,,"Geistlicher,Pfarrer,Studium"
"Schedel, Johann Georg (Altötting)",,,Studium
"Scheffer, Johann (Nüdlingen)",,,Studium
"Scherer, Johann Anton Jakob",,,Studium
"Scherrer, Joseph",,,Studium
"Scheubel, Sebastian",,,Studium
"Schlatterer, Edmund",,,Studium
"Schlemmer, Johann Franz",,,Studium
"Schlick, Franz Xaver Joseph",,,Gerichtsschreiber
"Schlick, Leonhard",,,Schüler
"Schmatern, Kaspar Paul",,1794,"Studium,Augustinerchorherr,Kanoniker"
"Schmid, Adam Joseph",,,Studium
"Schmid, Andreas (Frastanz)",,,Studium
"Schmid, Anton Willibald",,,Studium
"Schmid, Coelestin",,,Studium
"Schmid, Franz Anton (Günzburg)",,,Studium
"Schmid, Franz Joseph (Deutenhofen)",,,"Studium,Kanzlist"
"Schmid, Joseph (Studium, G46397)",,,Studium
"Schmid, Joseph (Studium, G46527)",,,Studium
"Schmuck, Joseph Anton",,,Studium
"Schneck, Vitus Karl",,,Studium
"Schneid, Karl",,,Studium
"Schneider, Johann Franz Reg.",,,Studium
"Schneider, Karl Emmanuel",,,Schüler
"Schnettnauer, Gabriel Philipp",,,Studium
