,Geboren,Verstorben,Beruf,Person
"Kredel, Georg",,,Studium,"Kredel, Georg"
"Kreitel, Johann (Speyer)",,,Studium,"Kreitel, Johann (Speyer)"
"Krenz, Jodocus",,,Studium,"Krenz, Jodocus"
"Kresemund, Dietrich","1477 <sup>JL</sup>","1512 <sup>JL</sup>","Studium,Humanist,Jurist,Professor","Kresemund, Dietrich"
"Kriech, Jakob",,,,"Kriech, Jakob"
"Kronmann, Johann Friedrich",,,Studium,"Kronmann, Johann Friedrich"
"Kugel, Johann Nikolaus",1619,,Studium,"Kugel, Johann Nikolaus"
"Kuhhorn, Bernhard (Speyer)",,,Studium,"Kuhhorn, Bernhard (Speyer)"
"Kuhhorn, Georg Hartmann",,,Studium,"Kuhhorn, Georg Hartmann"
"Kuhhorn, Jakob Friedrich",,,"Studium,Advokat,Prokurator","Kuhhorn, Jakob Friedrich"
"Kuhhorn, Johann Reinhard (Speyer)",,,"Studium,Advokat","Kuhhorn, Johann Reinhard (Speyer)"
"Kuhhorn, Johann Reinhard (Speyer, Studium)",,,"Studium,Pfarrer","Kuhhorn, Johann Reinhard (Speyer, Studium)"
"Kuhhorn, Ulrich Daniel",,,"Prokurator,Studium,Jurist","Kuhhorn, Ulrich Daniel"
"Kupfernagel, Oswald",,,Studium,"Kupfernagel, Oswald"
"Käfer, Benno Caesarius",1605,1626,"Kapuziner,Mönch","Käfer, Benno Caesarius"
"Kölble, Georg Marquard",,,"Studium,Kanoniker","Kölble, Georg Marquard"
"Kölble, Johann Schweighard",,,Studium,"Kölble, Johann Schweighard"
"Kölble, Philipp Valentin",,,Studium,"Kölble, Philipp Valentin"
"König, Franz Konrad",,,Studium,"König, Franz Konrad"
"Kühlbrunn, Johann Karl",,,Studium,"Kühlbrunn, Johann Karl"
"Kühlbrunn, Johann Philipp",,,Studium,"Kühlbrunn, Johann Philipp"
"Kümmlinger, Jakob",1683,1749,Geistlicher,"Kümmlinger, Jakob"
"Lagner, Johann",,,Studium,"Lagner, Johann"
"Lang, Johann Paul",,,Studium,"Lang, Johann Paul"
"Lang, Johann von",,,Studium,"Lang, Johann von"
"Lang, Michael (Speyer)",,,Studium,"Lang, Michael (Speyer)"
"Lapicida, Jakob (Speyer)",,,Studium,"Lapicida, Jakob (Speyer)"
"Lasser, Johann Jakob (Speyer)",,,Studium,"Lasser, Johann Jakob (Speyer)"
"Lasser, Johann Konrad (Speyer)",,,Studium,"Lasser, Johann Konrad (Speyer)"
"Lasser, Johann Philipp",,,Studium,"Lasser, Johann Philipp"
"Lauermann, Leopold",,,Studium,"Lauermann, Leopold"
"Lautenburg, Johann Jakob Albrecht",1680,,Studium,"Lautenburg, Johann Jakob Albrecht"
"Lauterburg, Franz Eberhard Albrecht von",,,Studium,"Lauterburg, Franz Eberhard Albrecht von"
"Leible, Johann Heinrich",,,Studium,"Leible, Johann Heinrich"
"Leis, Eberhard",,,Studium,"Leis, Eberhard"
"Leis, Johann Ludwig",,,Studium,"Leis, Johann Ludwig"
"Leisler, Georg Ludwig (Speyer)",,,Studium,"Leisler, Georg Ludwig (Speyer)"
"Leisler, Georg Ludwig (Speyer, Studium)",,1739,"Studium,Pfarrer","Leisler, Georg Ludwig (Speyer, Studium)"
"Lemgovio, Ferdinand von",,,Jurist,"Lemgovio, Ferdinand von"
"Lichtmann, Georg",,,Studium,"Lichtmann, Georg"
"Lienberg, Hektor von",,,Studium,"Lienberg, Hektor von"
"Lier, Johann Jakob",,,Studium,"Lier, Johann Jakob"
"Lier, Philipp Werner",,,Studium,"Lier, Philipp Werner"
"Lier, Wendelin",,,Studium,"Lier, Wendelin"
"Linder, Franz Konrad",,,Studium,"Linder, Franz Konrad"
"Linn, Jakob",,,Studium,"Linn, Jakob"
"Lippert, Johann Adam",,,Studium,"Lippert, Johann Adam"
"Loder, Georg Philipp",1659,1727,Jesuit,"Loder, Georg Philipp"
"Lorenhofer, Franz Gilbert",,,Studium,"Lorenhofer, Franz Gilbert"
"Loringhofen, Franz Gisbert von",,,Priester,"Loringhofen, Franz Gisbert von"
