,Beruf
"Faber, Johann (Schesslitz)",Studium
"Faber, Johann (Siglfing)",Priester
"Faber, Johann (Solothurn)",Studium
"Faber, Johann (Stadtprozelten)",Studium
"Faber, Johann (Stadtprozelten, Studium)",Studium
"Faber, Johann (Stangenroth)",Studium
"Faber, Johann (Steinbach)",Studium
"Faber, Johann (Stettin)","Studium,Jurist"
"Faber, Johann (Strassburg)","Studium,Geistlicher"
"Faber, Johann (Studium)",Studium
"Faber, Johann (Studium, D24980)",Studium
"Faber, Johann (Studium, E48633)",Studium
"Faber, Johann (Studium, G33015)",Studium
"Faber, Johann (Studium, H33018)",Studium
"Faber, Johann (Studium, H37021)",Studium
"Faber, Johann (Stuttgart)",Geistlicher
"Faber, Johann (Untereisenheim)",Studium
"Faber, Johann (Waldshut)",Studium
"Faber, Johann (Weilheim)",Studium
"Faber, Johann (Weilheim, Studium)","Studium,Pfarrer"
"Faber, Johann (Weissenhorn)",Studium
"Faber, Johann (Westerflach)","Studium,Priester"
"Faber, Johann (Windsheim)",Studium
"Faber, Johann (Wippingen)",Studium
"Faber, Johann (Würzburg)",Studium
"Faber, Johann (Zisterzienser)","Zisterzienser,Mönch,Studium"
"Faber, Johann (Zürich)","Studium,Pfarrer"
"Faber, Johann Adam (Grosshöbing)",Studium
"Faber, Johann Adam (Kulmbach)",Studium
"Faber, Johann Adam (Thannhausen)","Pfarrer,Geistlicher"
"Faber, Johann Anton","Studium,Geistlicher"
"Faber, Johann Baptist (1646)","Priester,Studium"
"Faber, Johann Baptist (1732)","Jesuit,Studium"
"Faber, Johann Baptist Romedius Maria","Studium,Servit,Mönch"
"Faber, Johann Bernhard (Heidelberg)",Studium
"Faber, Johann Bernhard (Vaihingen)",Studium
"Faber, Johann Bleikhard",Studium
"Faber, Johann Burkhard",Studium
"Faber, Johann Christoph (Aichach)","Studium,Priester"
"Faber, Johann Christoph (Lohrbach)",Studium
"Faber, Johann Christoph (Stuttgart)","Studium,Geistlicher"
"Faber, Johann Erasmus","Studium,Pfarrer"
"Faber, Johann Eucharius",Studium
"Faber, Johann Eusebius","Kapuziner,Mönch"
"Faber, Johann Ferdinand Ignaz (Bamberg)",Studium
"Faber, Johann Ferdinand Ignaz (Bamberg, Studium)",Studium
"Faber, Johann Franz","Studium,Schüler"
"Faber, Johann Franz Nikolaus",Studium
"Faber, Johann Franz Wilhelm",Studium
"Faber, Johann Franz Willibald","Studium,Kapuziner,Mönch"
