,Geboren,Verstorben,Beruf
"Indighofer, Johann Georg",1703,,"Pfarrer,Studium"
"Indinger, Anton",,,"Studium,Mönch,Dominikaner"
"Indobler, Erdmann Christoph",,,"Studium,Priester,Kanoniker,Rat"
"Indobler, Johann",,,Studium
"Indobler, Ludwig",,,Studium
"Indoles, Georg",,,Studium
"Indorfer, Friedrich",,,Studium
"Ineich, Johann Sebastian",,,Studium
"Ineich, Sebastian",,,"Studium,Prämonstratenser,Mönch"
"Ineichen, Beatus Jakob",,,"Priester,Studium"
"Ineichen, Georg",1731,1761,Jesuit
"Ineichen, Johann (Luzern)",,,Studium
"Ineichen, Johann (Rothenburg)",,,Studium
"Ineichen, Johann Engelbert",1597,1642,"Studium,Benediktiner,Mönch,Pfarrer"
"Ineichen, Joseph Anton",1723,,Geistlicher
"Inemar, Anton",,,Studium
"Inesius, Johann",,,Studium
"Infer, Johann",,,"Geistlicher,Pfarrer"
"Infernhofer, Georg",,,
"Inferno, Jakob de",,,"Studium,Dominikaner,Mönch"
"Inferno, Jakob von",,,"Dominikaner,Studium,Mönch"
"Ingber, Konrad",,,Pfarrer
"Ingeduld, Michael",1752,,Studium
"Ingelfingen, Aegidius von",,,Studium
"Ingelfingen, Bonifatius von",,,Studium
"Ingelfingen, Georg von",,,Studium
"Ingelfingen, Matthias von",,,Studium
"Ingelfingen, Wendelin",,,Studium
"Ingelheim, Anselm Franz Friedrich von",1634,1695,"Studium,Kanoniker,Erzbischof"
"Ingelheim, Franz Adolph Dietrich Theodor von",1659,1742,"Studium,Jurist,Vizedom,Präsident,Reichshofrat"
"Ingelheim, Franz von",,,Studium
"Ingelheim, Johann",,,Studium
"Ingelheim, Karl von",,,Studium
"Ingelheim, Marsilius Gottfried",,,"Studium,Kanoniker"
"Ingelkofer, Johann Baptist",,,Studium
"Ingelstetter, Hermann",,,Studium
"Ingelstetter, Johann (Coburg)",,,Studium
"Ingelstetter, Johann (Laie)",,,Laie
"Ingelstetter, Johann Adam",,,Studium
"Ingelstetter, Konrad",,,Studium
"Ingelstetter, Peter (Coburg)",,,Studium
"Ingelstetter, Peter (Keller)",,,Keller
"Ingen, Franz",,1729,Jesuit
"Ingenheim, Franz Lothar Freiherr von",1717,,Studium
"Ingenheim, Franz von",,,Studium
"Ingenheim, Karl Wilhelm Freiherr von",,1761,"Forstmeister,Pfleger,Militär,Soldat"
"Ingenheim, Theodor von",,,"Rat,Forstmeister"
"Ingenhoff, Wilhelm von",,,"Schüler,Edelknabe"
"Ingerl, Adam",,,Jesuitengymnasium
"Ingerl, Candidus",,,"Mönch,Benediktiner"
