,Geboren,Verstorben,Beruf
"Maroldinger, Wilhelm",,,"Kanoniker,Studium"
"Marschall von Biberbach, Eberhard",,"1167 <sup>JL</sup>","Kanoniker,Bischof"
"Massenhauser, Paul","1535 <sup>JL</sup>",,Geistlicher
"Maudlacher, Ambrosius",,1609,Mönch
"Maurer, Daniel (Lambach)",,,Studium
"Mei, Franz Xaver Ignaz Karl",,,"Priester,Kanoniker,Studium"
"Mei, Johann Kasimir von",,,Studium
"Meichsner, Michael (1574)","1574 <sup>JL</sup>",1626,"Studium,Geistlicher,Schulmeister,Pfarrer"
"Meichsner, Michael (Schwandorf)",,1626,"Studium,Geistlicher,Schulmeister,Pfarrer"
"Meier, Augustin (1485)","1485 <sup>JL</sup>","1543 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker,Prediger,Weihbischof"
"Meier, Dominik Thaddäus",1655,1732,"Kapuziner,Mönch,Guardian"
"Meier, Erhard (Geistlicher)",,"1559 <sup>JL</sup>","Geistlicher,Kanoniker"
"Meier, Georg (1623, Augsburg)",1623,1694,"Kapuziner,Mönch,Guardian,Superior"
"Meier, Johann (Priester)",,,Priester
"Meier, Johann (Studium, D35130)",,,"Studium,Kanoniker"
"Meier, Johann Albert Severin",1671,1743,"Studium,Kapuziner,Mönch,Guardian"
"Meier, Michael Jakob (1586)",1586,1639,"Kapuziner,Mönch,Guardian"
"Meier, Nikolaus Basilius",1592,1651,"Priester,Mönch,Kapuziner,Guardian,Studium"
"Meierhofer, Valentin",,,"Augustinereremit,Mönch"
"Memminger, Paul (1599)",1599,1663,"Studium,Ratsherr,Bürgermeister"
"Memminger, Paul (Regensburg)",,1663,"Studium,Ratsherr,Bürgermeister"
"Mendel von Steinfels, Johann","1506 <sup>JL</sup>","1520 <sup>JL</sup>","Kanoniker,Dekan"
"Mendel, Johann (Amberg)",,"1482 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Merbold, Konrad",,,"Studium,Chorvikar,Geistlicher"
"Merkel, Johann Karl Athanasius",1725,1772,"Kapuziner,Mönch,Guardian"
"Merz, Johann Michael Nazarius",1671,1739,"Kapuziner,Mönch,Guardian"
"Messenhauser, Bernhard (Empfing)",,"1579 <sup>JL</sup>","Domvikar,Studium,Kanoniker"
"Messerer, Leonhard",,,Geistlicher
"Meter, Christoph",,,"Studium,Prokurator,Jurist"
"Metzger, Johann Joachim (1673)",1673,1753,"Studium,Pfarrer"
"Metzinger, Georg (Enns)",,,"Notar,Geistlicher"
"Michel, Johann Joseph Ildephons",1708,1770,"Kapellmeister,Musiker"
"Minderle, Johann (1581)","1581 <sup>JL</sup>",1628,"Professor,Gymnasium illustre,Pfarrer"
"Minderle, Michael",,,"Studium,Geistlicher,Pfarrer"
"Missel, Jakob (1603)",1603,1653,"Studium,Theologe,Kanoniker"
"Mistelbeck, Eberhard",,,"Studium,Kanoniker"
"Montanis, Karl von","1470 <sup>JL</sup>","1553 <sup>JL</sup>",Kanoniker
"Moosburg, Johann von",,"1409 <sup>JL</sup>","Kanoniker,Bischof,Jurist,Rat,Studium"
"Moritz (Benediktiner)",,,"Benediktiner,Abt"
"Moritz (Studium, H45084)",,,"Studium,Benediktiner,Mönch,Abt"
"Moser, Leopold",,"1578 <sup>JL</sup>",Geistlicher
"Mosner, Johann (1546)","1546 <sup>JL</sup>","1579 <sup>JL</sup>","Kanoniker,Studium"
"Muller, Jakob (Administrator)",,,Administrator
"Muskai, Meinrad",,1595,"Dominikaner,Mönch"
"Mäss, Ignaz",1703,,"Mönch,Franziskaner"
"Mühlberger, Johann Joachim",1630,1706,"Studium,Pfarrer"
"Müller, Georg (Kisslegg, Studium)",,,"Studium,Kanoniker"
"Müller, Jakob (1550)","1550 <sup>JL</sup>",1597,"Studium,Prediger,Kanoniker,Bischof"
"Müller, Jakob (Kisslegg)",,1597,"Studium,Prediger,Kanoniker,Bischof"
"Müller, Johann (Geistlicher, G2948)",,,"Geistlicher,Pfarrer"
