,Geboren,Verstorben,Beruf
"Dienstmann, Georg",,,
"Dilger, Jakob (Ulm)",,,Studium
"Dinkhofer, Johann (Absberg)",,,Studium
"Dobel, Konrad von",,,Studium
"Doleatoris, Leonhard (Rothenburg)",,,Studium
"Doliator, Johann (Schwäbisch Hall)",,,Studium
"Doliatoris, Johann (Studium, F11656)",,,"Studium,Zisterzienser,Mönch"
"Doller, Ulrich",,,"Studium,Pfarrer"
"Donner, Nikolaus (Kupferberg)",,,Studium
"Dormeier, Sebastian",,,Studium
"Dornberger, Kaspar",,,Studium
"Dorner, Andreas (Biberach)",,,Studium
"Drebs, Leonhard",,,Studium
"Drechsler, Hugo",,,Studium
"Dreck, Bernhard",,,Studium
"Drens, Jakob",,,Studium
"Dressler, Balthasar (Schwyz)",,,Studium
"Druckel, Christoph",,,Studium
"Dublinger, Georg",,,"Advokat,Studium"
"Duchs, Georg",,,Studium
"Dürr, Peter (Karlstadt)",,,Studium
"Eberle, Georg (Ingolstadt, Studium)",,,Studium
"Eberle, Valentin (Füssen)",,,"Pfarrer,Studium"
"Ebermann, Peter",,,Studium
"Ebeutel, Johann",,,Studium
"Ebinger, Christoph (Salzburg)",,,Studium
"Ebling, Otmar",,,Studium
"Ebner, Augustin (Taufers)",,,"Priester,Studium"
"Echter, Konrad",,,Studium
"Eckele, Damian",,,Studium
"Eckstein, Heinrich (Münchberg)",,,Studium
"Egel, Christian",,,"Geistlicher,Studium"
"Egloffstein, Christoph von",,,Studium
"Eheim, Nikolaus",,,Studium
"Ehingen, Sebastian von (Studium)",,,"Studium,Vogt"
"Ehinger, Ulrich (Ulm, Studium)",,,"Studium,Kanoniker,Pfarrer,Geistlicher"
"Ehrsam, Johann (Coburg)",,,Studium
"Eichach, Georg (Aichach)",,"1524 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Eichele, Johann (Wiesensteig)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Eichenholer, Friedrich",,,Studium
"Eichhorn, Johann (Hall/Tir.)",,,Studium
"Eifelstadt, Blasius",,,Studium
"Eigel, Sebastian",,,"Pfleger,Kammerdiener"
"Eigner, Erasmus (Auerbach)",,,"Studium,Pfarrer"
"Eilentaler, Georg",,,Studium
"Einkirn, Ambrosius",,,Studium
"Eisele, Erhard",,,Studium
"Eisele, Kilian",,,"Pfarrer,Studium"
"Eisner, Dominik (Fleimstal)",,,Studium
"Elchinger, Georg (Lauingen, Studium, I3118)",,,Studium
