,Geboren,Verstorben,Beruf
"Abele in Lilienberg, Maria Christoph Liborius Freiherr von",,,Studium
"Abt, Jakob (Dietenheim)",,,"Studium,Kanoniker"
"Ach und Gernhaimb, Joseph Johann Sigismund von",1698,1764,"Studium,Jurist"
"Achazitz, Johann Baptist",,,Studium
"Acklin, Johann Jakob Bernhard",1671,,"Studium,Pfarrer"
"Agricola, Hieronymus Otto","1571 <sup>JL</sup>",1627,"Studium,Kanoniker,Bischof"
"Aham, Johann Joachim Ignaz Graf von",,1702,"Studium,Kanoniker,Generalvikar"
"Albrecht, Johann Konrad (Neuburg/Do.)",,,"Studium,Jurist,Advokat,Prokurator"
"Alt, Wilhelm (Salzburg)",,,Studium
"Altersheim, Wilhelm (1584)",1584,1662,"Studium,Bürgermeister"
"Altersheim, Wilhelm (München)",,,"Studium,Jesuitengymnasium"
"Altmannshausen, Johann Baptist von",,,Studium
"Altstetter in Kaltenburg, Anselm Ludwig",,,Studium
"Altstetter, Johann Heinrich",,,"Studium,Kanoniker"
"Ambsheim, Franz Adam von",1623,1698,"Studium,Rat,Forstmeister"
"Ambsheim, Johann Christoph (Galgweis)",,,"Studium,Truchsess"
"Ammann von Ammannseck zu Grottendorf, Gregor",,,Studium
"Ampringen, Johann Christoph von (Oberambringen)",,,"Studium,Vogt,Amtmann"
"Andlau, Johann Christoph von",,,Studium
"Andre, Simon",,,Studium
"Andrian, Georg Bartholomäus von",,1636,"Studium,Kanoniker"
"Andriani in Zinndorf, Pellegrino",,,Studium
"Angermeier, Friedrich",,,Studium
"Arco, Bartholomäus Tacchellus von",,,Studium
"Arco, Prosper Graf von (Studium)",,,"Studium,Militär,Kommandant,Hofkriegsratspräsident,Oberstzeugmeister,Pfleger"
"Arco, Sigismund Graf von",1641,1725,"Kanoniker,Studium,Geistlicher"
"Armesheim, Johann Leonhard Freiherr von",,,Studium
"Arsio, Simon Sigismund von",,1584,"Studium,Kanoniker,Bischof"
"Asch, Johann Georg von",,,"Studium,Pfleger"
"Audorfer, Edmund",,,Studium
"Bach, Johann Sebastian Benedikt Ritter von",,1753,"Studium,Pfarrer"
"Baier von Caldiff, Kaspar",,,Studium
"Baier, Johann (Koblenz)",,,Studium
"Baling, Johann",,,Studium
"Barbarini, Johann Martin",,1695,"Studium,Kanoniker"
"Barbi, Bernhard",,,"Studium,Theologe"
"Barbo von Waxenstein, Franz Engelbert",,,Studium
"Barmann, Stephan",,,Studium
"Bartenhauser, Johann Georg",1583,,"Studium,Rittmeister,Pfleger"
"Bassetti, Andreas",,,Studium
"Baudis, Lorenz",,,Studium
"Bauer, Georg (Studium)",,,Studium
"Bauer, Nikolaus (Konstanz)",,,Studium
"Baumgartner, Philipp (Gelnhausen)",,,"Studium,Jurist"
"Bechler, Christoph (Augsburg)",,1652,"Studium,Proviantherr"
"Beck von Leopoldsdorf, Joachim","1567 <sup>JL</sup>",1605,"Studium,Militär,Rat"
"Beck von Leopoldsdorf, Markus Eberhard","1569 <sup>JL</sup>",1631,"Studium,Rat,Militär"
"Beer, Franz (Altkirch)",,1611,"Studium,Kanoniker,Weihbischof"
"Beer, Herbert",,,Studium
"Beisser, Anton",,1700,"Studium,Pfarrer,Kanoniker"
