,Geboren,Verstorben,Beruf
"Fellner, Peter",,,Studium
"Fessler, Johann (Rorschach)",,,Studium
"Festi, Johann Bernhard (Studium)",,,Studium
"Finnweg, Johann Michael",,,Studium
"Firmian, Franz Alfons Freiherr von",,,Studium
"Fischer, Anton (Ingolstadt)",,,Studium
"Fischer, Johann Konrad (Lechbruck)",,1742,"Priester,Pfarrer,Schüler"
"Fischer, Johann Pankraz (Amberg)",,,Studium
"Fischer, Johann Sebastian (Studium)",,,Studium
"Florian, Johann von",,,Pfarrer
"Forster, Johann Andreas",,,Schüler
"Forster, Johann Jakob (Diessenhofen)",,,Studium
"Franz, Johann Melchior",,,Pfarrer
"Freisleben, Franz Bernhard",,,Studium
"Frenau von Offenstetten, Franz Severin",,,Studium
"Frenau von Offenstetten, Johann Leopold",,,Studium
"Frenau von Offenstetten, Wolfgang Clemens (Offenstetten)",,,Studium
"Friedel, Georg (Studium)",,,Studium
"Fritz, Adrian",,,Studium
"Fritz, Johann Joseph (Ellingen)",,,"Schüler,Studium"
"Fromm, Martin (Studium)",,,Studium
"Frosch, Bernhard (Landau)",,,Studium
"Fuchs, Eustach Ämilian",,,Studium
"Furtmeier, Michael",,,Studium
"Furtner, Thomas",,,Pfarrer
"Färber, Johann Jakob (Strassburg)",,,"Studium,Theologe"
"Fürleger, Johann Jakob Wolfgang",,,Studium
"Füssle, Jakob Peter",,,Studium
"Gebel, Johann Jakob Georg",,,Schüler
"Gebsattel, Johann Hartmann von",,,Studium
"Geiger, Gregor (Studium)",,,Studium
"Geiger, Johann Ludwig",,,Studium
"Geiss, Franz Anton Leonhard",,,Studium
"Geissmeier, Johann Michael",,,Studium
"Gerber, Johann Andreas",1679,,Studium
"Gering, Johann Joseph (Feldkirch)",,,Studium
"Gerstenbrand, Gallus",,,Studium
"Giesen, Anton Adam",,,Studium
"Gietel, Joseph Anton Sebastian (Reichertshofen)",,,Schüler
"Gilli, Georg",,,Studium
"Gingele, Joseph (1691)",1691,1751,"Priester,Geistlicher,Studium"
"Gingele, Joseph (Oberkammlach)",,1751,"Priester,Geistlicher,Studium"
"Girardi di Castello und Limburg, Leopold Franz Karl von",,,Studium
"Gleitner, Adam Rutger Rüdiger",,,Schüler
"Gnugesser, Johann",,,Studium
"Gockel, Franz Ignaz",,,"Studium,Schüler,Gerichtsverwalter,Richter,Pfleger"
"Gradel, Joseph",,,Studium
"Greising, Leopold",,,Studium
"Grieshaber, Johann Martin",,,Studium
"Griffi, Leonhard",,,Jurist
