,Geboren,Verstorben,Beruf
"Gier, Leonhard",,,"Studium,Franziskaner,Mönch"
"Gimmel, Johann (Konstanz)",,"1526 <sup>JL</sup>","Studium,Üfarrer"
"Glanz, Bartholomäus",,,"Pfarrer,Studium"
"Glaser, Bernhard (Marktbreit)",,,Studium
"Glaser, Martin (Nürnberg)",,,"Studium,Mönch"
"Glasill, Andreas",,,Studium
"Glatthaar, Matthias",,,Studium
"Glesto, Paul",,,Studium
"Glier, Johann (Kemnath)",,,Studium
"Golderer, Georg",,,Domvikar
"Goldschmid, Sebastian (Dingolfing)",,,Studium
"Gons, Konrad",,,Pfarrer
"Goutstat, Nikolaus",,,Kanoniker
"Graf, Johann (Pfarrer, I11872)",,,Pfarrer
"Graf, Wolfgang (Strassburg)",,,Studium
"Grau, Johann (Kronach, Studium)",,,Studium
"Greiner, Wolfgang (Burgheim)",,,"Geistlicher,Studium,Pfarrer"
"Greininger, Martin (Entringen)",,,Studium
"Grettel, Martin",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Gretterer, Matthäus",,"1517 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Gross, Franz (Straubing)",,,Studium
"Gross, Johann (Pfarrer, E13655)",,,Pfarrer
"Gruber, Johann (Kitzbühel)",,,Studium
"Grundner, Wolfgang (Rosenheim)",,,Studium
"Gruner, Absalon",,,"Studium,Priester"
"Guldenfuss, Georg",,"1548 <sup>JL</sup>","Studium,Geistlicher"
"Gundelfingen, Narziss von",,,Studium
"Gundelwein, Adam",,,Studium
"Gut, Johann (Geistlicher)",,,Geistlicher
"Götzfried, Nikodemus",,,"Pfarrer,Geistlicher,Studium"
"Günzburger, Nikolaus",,,Studium
"Haas, Gallus",,,"Studium,Pfarrer"
"Haas, Johann (Aichach)",,,"Studium,Pfarrer"
"Haas, Wolfgang (Rain)",,,"Studium,Geistlicher,Pfarrer"
"Haberkalt, Johann (Mägdeberg)",,"1518 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
"Haberler, Lorenz",,,Studium
"Hack von Haarbach, Wolfgang",,,"Pfleger,Gerichtsschreiber"
"Hag, Jakob (Heidelberg)",,,Studium
"Hagenau, Hugo von",,,Studium
"Hager, Johann (Reisbach)",,,Studium
"Hager, Leonhard",,,Studium
"Hahn von Hahnberg, Sigismund",,"1562 <sup>JL</sup>","Kanoniker,Studium"
"Hall, Nikolaus von (Hall/Tir.)",,,Studium
"Hallberg, Ludwig",,,Studium
"Haller, Johann (Niederndorf)",,,Studium
"Handschuh, Sebastian",,"1537 <sup>JL</sup>",Pfarrer
"Hanold, Heinrich (Leutkirch)",,,Studium
"Harder, Johann (Studium, F25320)",,,Studium
"Hartmann, Christian (Hag)",,,"Prämonstratenser,Mönch,Pfarrer"
"Hartmannsgruber, Sebastian",,,Studium
