,Geboren,Verstorben,Beruf
"Gemmingen, Reinhard von (Studium, F3872)",,,Studium
"Gemmingen, Thomas von",,,"Studium,Professor,Mediziner,Arzt"
"Gerlach, Heinrich",,,Notar
"Gernoldi, Nikolaus",,,Studium
"Gerstenauer, Konrad",,,Geistlicher
"Geschirrer, Andreas",,,Studium
"Gessenberger, Alexander",,,"Mautner,Richter"
"Gessnitzer, Johann",,,Studium
"Gestundel, Johann",,,Pfarrer
"Gettlinger, Ulrich",,,Richter
"Giech, Georg",,"1501 <sup>JL</sup>",Pfarrer
"Gladiator, Wolfgang",,,Pfarrer
"Glaser, Eberhard",,,Studium
"Glestel, Johann",,,Studium
"Gluber, Siegfried Seifried",,,Studium
"Glötzer, Johann",,,Studium
"Gnegner, Nikolaus",,,Pfarrer
"Gnodstadt, Johann von",,,Studium
"Gommann, Leonhard",,,Studium
"Graf, Georg (Dinkelsbühl)",,,Studium
"Grettle, Rudolph",,,Studium
"Griesbeck, Johann (Burghausen)",,,Studium
"Gross, Johann (Würzburg)",,,Studium
"Grundbuch, Friedrich",,,Studium
"Gruss, Nikolaus",,,Studium
"Grüningen, Heinrich von (Markgröningen, Studium)",,,Studium
"Gscheid, Johann (Bönnigheim)",,,Studium
"Gulde, Johann von",,,Studium
"Gulden, Sixt",,,Studium
"Gundersdorf, Kaspar von",,,Richter
"Gutgeld, Johann",,,Studium
"Göschel, Leonhard",,,Studium
"Haderer, Johann",,,Studium
"Hahn, Jodocus (Feldkirch)",,,Studium
"Hahn, Markus (Salzburg)",,,Studium
"Harster, Johann",,,Studium
"Hasenmann, Johann",,,Studium
"Hasmer, Johann",,,Studium
"Haspel, Johann",,,Studium
"Hassler, Johann (Sulzbach)",,,Studium
"Hauendorfn, Peter",,,Studium
"Haupel, Christoph",,,Richter
"Hauser, Heinrich (Pfarrer)",,,Pfarrer
"Hausheimer, Johann",,,Pfleger
"Hausner, Kaspar (Salzburg)",,,Studium
"Hebenheimer, Martin",,,Studium
"Heidelberger, Dionysius",,,Geistlicher
"Heidenheim, Friedrich von",,,Studium
"Heinzel, Martin (Memmingen)",,,"Studium,Rektor,Pfarrer"
"Heiterbach, Johann (Heidelberg)",,,Studium
