,Geboren,Verstorben,Beruf
"Alber, Johann (Reutlingen)",,,Studium
"Albrecht (Pfarrer)",,,Pfarrer
"Albrecht (Pfarrer, B37886)",,,Pfarrer
"Amator, Ulrich",,,"Kanoniker,Studium"
"Ammann, Johann (Schwäbisch Hall)",,,Studium
"Ammann, Johann (Stockach)",,,"Notar,Stadtschreiber"
"Ammann, Ulrich (Kelheim)",,,Studium
"Amminger, Georg",,,Studium
"Amperlauer, Magnus",,,Studium
"Angerer, Georg (Neumarkt)",,,Studium
"Anwander, Erhard",,"1486 <sup>JL</sup>",Pfarrer
"Apolt, Peter",,"1482 <sup>JL</sup>","Dominikaner,Mönch"
"Arlkofer, Johann",,,Unterrichter
"Arnold, Konrad (Kulmbach)",,,Studium
"Attenfelder, Petrissa",,,"Nonne,Benediktinerin"
"Aufheimer, Heinrich",,,Studium
"Augfelder, Nikolaus",,,Studium
"Augsburg, Oswald von",,,"Benediktiner,Mönch"
"Bachmann, Nikolaus (Sinsheim)",,,Studium
"Balneatoris, Georg (Königheim)",,,Studium
"Bannwart, Ludwig",,,"Studium,Domvikar"
"Bartholomäus, Konrad (Ried im Innkreis)",,,Studium
"Beck, Albert (Sulz)",,"1464 <sup>JL</sup>",Pfarrer
"Beck, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Beck, Konrad (Faurndau)",,,Studium
"Beindel, Wolfgang",,,Studium
"Bepple, Matthias",,,"Pfarrer,Studium"
"Berger, Johann (Nürnberg)",,,Studium
"Beringer, Christoph (Regensburg)",,,Studium
"Beringer, Nikolaus (Kenzingen)",,,Studium
"Berlin, Johann (Dinkelsbühl, Studium)",,,"Studium,Assessor,Stadtschreiber"
"Berner, Simon",,,Studium
"Bernle, Christoph (Essing)",,,Studium
"Betsch, Ulrich",,,Studium
"Biegendorfer, Albert",,,Studium
"Bierberger, Stephan",,,Studium
"Bieser, Ulrich",,"1465 <sup>JL</sup>",Pfarrer
"Bill, Johann",,,Studium
"Binder, Emmeran",,,Studium
"Birk, Johann (Biberach)",,,Studium
"Birndorfer, Wolfgang (Birndorf)",,,Studium
"Bischof, Johann (Weil)",,,Studium
"Bischofsdorfer, Andreas",,,Studium
"Bisser, Johann (Eger)",,,Studium
"Bittenfeld, Johann",,,Geistlicher
"Bitzkofer, Johann",,,Studium
"Blank, Matthias",,,Studium
"Bleifelder, Johann",,,Studium
"Bock, Johann (Ingolstadt)",,,Studium
"Boden, Georg (Landshut)",,,Studium
