,Geboren,Verstorben,Beruf
"Urban, Johann Friedrich",,,Studium
"Venningen, Karl von",,,Studium
"Verkorten, Wilhelm",,,"Studium,Professor,Scholarch,Superintendent"
"Vogel, Christoph (Wertheim)",,,Studium
"Vogt, Johann Christoph (Worms)",,,Studium
"Vogt, Martin (Worms)",,,Studium
"Volckamer, Georg Christoph (Nürnberg, Studium)",,,Studium
"Völker, Johann Georg",,,"Studium,Jurist"
"Wagner, Bernhard (Strassburg)",,,Studium
"Wagner, Johann Jakob (Worms)",,,Studium
"Waldeck, Meinhard",1608,,Studium
"Walter, Georg Friedrich",,,Studium
"Walter, Johann David",,,Studium
"Walter, Philipp",,,Studium
"Waranay, Philipp Jakob",,,Studium
"Weber, Christoph Heinrich",,,Studium
"Weber, Heinrich Friedrich",,,Studium
"Wegele, Georg Heinrich",,,Studium
"Weiler, Georg Matthäus",1668,1743,"Studium,Lehrer,Pfarrer"
"Weiler, Philipp Christoph",,,Studium
"Weininger, Johann Philipp",,,Studium
"Weininger, Philipp",,,Studium
"Weinmann, Johann (1599)",1599,1672,"Studium,Professor,Pfarrer,Theologe"
"Weiss, Johann Kaspar (Speyer)",,,Studium
"Weizel, Johann Reinhard",,,Studium
"Weller, Georg (Strassburg, Studium)",,,Studium
"Wenzel, Johann Bartholomäus",,,"Studium,Rat"
"Werdemann, Franz Konrad",,,Studium
"Wick, Vitus Elias",,,Studium
"Wiedemann von Trudingen, Friedrich Dietrich",,,Studium
"Wiedemann von Trudingen, Tobias",,,Studium
"Wiedemann, Johann Abraham",,,Studium
"Wiegand, Johann Christian",,,"Studium,Prokurator"
"Wieger, Johann Jakob",,,Studium
"Wiener, Johann Georg",,,Studium
"Wilhelm, Silvester",1600,1640,"Studium,Stadtamtann"
"Will, Georg Adam",,,Studium
"Will, Johann Andreas",,,Studium
"Willig, Erasmus",1584,1642,"Studium,Pfarrer"
"Windecker, Johann (Assenheim)",,,"Studium,Jurist,Professor"
"Winkelmann, Johann (1551)","1551 <sup>JL</sup>",1626,"Studium,Prediger,Professor"
"Winkelmann, Johann (Homberg)",,1626,"Studium,Prediger,Professor"
"Winkler, Johann Friedrich",,,Studium
"Winter, Georg (Nürnberg)",,,Studium
"Winter, Johann Friedrich (Worms)",,,Studium
"Winter, Johann Kaspar",,,Studium
"Wissmann, Philipp Christian",,,Studium
"Wolf von Sponheim, Johann Eberhard",,,Studium
"Wolf, Anton (1608)",1608,,Studium
"Wolf, Friedrich (1610)",1610,,"Gymnasium Illustre,Studium"
"Wolf, Johann Theodosius (Tübingen)",,,Studium
"Wollmershäuser, Philipp Heinrich",,,Studium
"Wucher, Konrad Christian",,,Studium
"Zabern, Sigismund von",,,Studium
"Zachmann, Johann Kasimir",,,Studium
"Zand, Jakob Christoph",,,Studium
"Zangmeister, Johann Konrad (Memmingen)",,,Studium
"Zeiss, Georg Andreas",,,Studium
"Zeller, Christoph Adam",,,Studium
"Zembsch, Friedrich Wilhelm",1591,1655,"Studium,Pfarrer"
"Zorn, Johann (Worms)",,,"Studium,Pfarrer"
"Zubrot, Philipp Friedrich",,,Studium
"Zugmesser, Franz",,,Studium
"Öhrig, Kaspar",,,Studium
"Östringer, Hartmann",,,Studium
