,Geboren,Verstorben,Beruf,Person
"Weisshaupt, Johann Konrad (Mindelheim)",,,Studium,"Weisshaupt, Johann Konrad (Mindelheim)"
"Weissmüller, Johann (Mindelheim)",,,Studium,"Weissmüller, Johann (Mindelheim)"
"Welz, Norbert",1756,1837,"Prämonstratenser,Mönch","Welz, Norbert"
"Werle, Johann Martin",,,Studium,"Werle, Johann Martin"
"Werner, Johann (Mindelheim)",,1720,Pfarrer,"Werner, Johann (Mindelheim)"
"Weser, Lorenz (Mindelheim)",,,Pfarrer,"Weser, Lorenz (Mindelheim)"
"Wiedemann, Alois (1727)",1727,1766,"Jesuit,Studijum","Wiedemann, Alois (1727)"
"Wiedemann, Christian (Mundelsheim)",,,Studium,"Wiedemann, Christian (Mundelsheim)"
"Wiedemann, Demetrius",1649,1703,"Mönch,Franziskaner,Provinzial","Wiedemann, Demetrius"
"Wiedemann, Jakob Clemens",1656,,"Studium,Geistlicher,Jurist","Wiedemann, Jakob Clemens"
"Wiedemann, Johann Bonaventura",1730,1805,"Jesuit,Studium","Wiedemann, Johann Bonaventura"
"Wiedemann, Joseph Bernhard",,,Geistlicher,"Wiedemann, Joseph Bernhard"
"Wiedemann, Paul (Mindelheim)",,,"Geistlicher,Studium","Wiedemann, Paul (Mindelheim)"
"Wiegerle, Guarin",,1731,"Pfarrer,Augustinerchorherr","Wiegerle, Guarin"
"Wiegerle, Hieronymus",,,"Pfarrer,Studium","Wiegerle, Hieronymus"
"Wieland, Franz von Paula",1767,1827,"Priester,Pfarrer,Studium","Wieland, Franz von Paula"
"Wieland, Joseph Anton (1760)",1760,1841,"Priester,Geistlicher,Studium","Wieland, Joseph Anton (1760)"
"Wilhelm, Jakob (Mindelheim)",,,Studium,"Wilhelm, Jakob (Mindelheim)"
"Wilhelm, Jakob (Mindelheim, Pfarrer)",,,Pfarrer,"Wilhelm, Jakob (Mindelheim, Pfarrer)"
"Wilhelm, Johann Leonhard (1722)",1722,,Jesuit,"Wilhelm, Johann Leonhard (1722)"
"Wilhelm, Michael (1665)",1665,,Jesuit,"Wilhelm, Michael (1665)"
"Winkler, Johann Alois Isfried",1768,1834,"Prämonstratenser,Mönch,Pfarrer,Geistlicher","Winkler, Johann Alois Isfried"
"Winter, Kaspar",,,Studium,"Winter, Kaspar"
"Wohlgeschaffen, Jakob",,,Studium,"Wohlgeschaffen, Jakob"
"Wohlgeschaffen, Ulrich",,1728,"Pfarrer,Studium","Wohlgeschaffen, Ulrich"
"Wolf, Augustin (1700)",1700,1766,"Priester,Geistlicher,Studium","Wolf, Augustin (1700)"
"Wolfeck, Peter",,,Geistlicher,"Wolfeck, Peter"
"Wolleib, Johann (Mindelheim)",,,"Pfarrer,Geistlicher","Wolleib, Johann (Mindelheim)"
"Wörishofer, Johannitius",1748,,"Mönch,Franziskaner","Wörishofer, Johannitius"
"Wörishofer, Maria Johanna",1752,1820,"Franziskanerin,Nonne","Wörishofer, Maria Johanna"
"Wörle, Christian",,1725,"Priester,Pfarrer,Studium","Wörle, Christian"
"Wörle, Johann Evangelist",,1761,"Pfarrer,Geistlicher,Studium","Wörle, Johann Evangelist"
"Wörle, Johann Georg (Mindelheim)",,,Geistlicher,"Wörle, Johann Georg (Mindelheim)"
"Wörle, Johann Martin",,1730,Pfarrer,"Wörle, Johann Martin"
"Wörle, Johann Michael Bonaventura",1678,1734,"Studium,Prämonstratenser,Mönch,Pfarrer","Wörle, Johann Michael Bonaventura"
"Zacher, Jakob",1760,1846,Geistlicher,"Zacher, Jakob"
"Zech, Georg (1655)",1655,1718,Jesuit,"Zech, Georg (1655)"
"Zech, Ignaz (Mindelheim)",,,Geistlicher,"Zech, Ignaz (Mindelheim)"
"Zech, Ignaz (Mindelheim, Studium)",,,Studium,"Zech, Ignaz (Mindelheim, Studium)"
"Zech, Johann Simon (Mindelheim)",,,Geistlicher,"Zech, Johann Simon (Mindelheim)"
"Zech, Joseph (1656)",1656,1693,Jesuit,"Zech, Joseph (1656)"
"Zeller, Georg (Mindelheim)",,,Studium,"Zeller, Georg (Mindelheim)"
"Zeller, Kaspar Melchior Balthasar",,,Studium,"Zeller, Kaspar Melchior Balthasar"
"Zengerle, Jakob Stanislaus",,,Priester,"Zengerle, Jakob Stanislaus"
"Zepf, Franz Xaver Joseph",,,Studium,"Zepf, Franz Xaver Joseph"
"Zettwein, Johann",1640,,"Studium,Geistlicher","Zettwein, Johann"
"Ziegler, Andreas (Mindelheim)",,,Studium,"Ziegler, Andreas (Mindelheim)"
"Ziegler, Ulrich (Mindelheim)",,,Studium,"Ziegler, Ulrich (Mindelheim)"
"Zimmermann, Dominik (1674)",1674,,Geistlicher,"Zimmermann, Dominik (1674)"
"Zimmermann, Dominik (Mindelheim)",,,Geistlicher,"Zimmermann, Dominik (Mindelheim)"
"Zimmermann, Franz Anton",,,"Studium,Priester","Zimmermann, Franz Anton"
"Zind von Kenzingen, Christoph Franz Xaver Dominik von",,,"Studium,Soldat,Militär","Zind von Kenzingen, Christoph Franz Xaver Dominik von"
"Zind von Kenzingen, Joseph Egon Philipp Nikolaus Freiherr von",,,Studium,"Zind von Kenzingen, Joseph Egon Philipp Nikolaus Freiherr von"
"Zind, Franz von Paula Anton Franz Xaver Bonaventura Rupert Freiherr von",,1774,"Geistlicher,Studium,Pfleger,Rat","Zind, Franz von Paula Anton Franz Xaver Bonaventura Rupert Freiherr von"
"Zingerle, Joseph Stanislaus",,,"Priester,Pfarrer,Geistlicher","Zingerle, Joseph Stanislaus"
"Zink, Christian (Mindelheim)",,,Studium,"Zink, Christian (Mindelheim)"
"Zink, Martin (Pfaffenhausen)",,,Studium,"Zink, Martin (Pfaffenhausen)"
"Zink, Ulrich",,,"Pfarrer,Studium","Zink, Ulrich"
"Zoller, Alois Lorenz Alexius von",,,Studium,"Zoller, Alois Lorenz Alexius von"
"Zoller, Kaspar Melchior Balthasar von",1753,1823,"Priester,Geistlicher,Studium","Zoller, Kaspar Melchior Balthasar von"
