,Geboren,Verstorben,Beruf
"Drechsel, Christoph (Nürnberg)",,1729,"Studium,Pfarrer"
"Drechsel, Hartmann Kaspar",,,Studium
"Drechsel, Joachim",,,Studium
"Drechsel, Vitus (Nürnberg)",,,Studium
"Drechsler, Johann Christian",1742,1780,"Studium,Pfarrer"
"Dreher, Georg Achatius",,,Studium
"Dreispring, Johann Heinrich",,,Studium
"Dunin Wolski a Wola, Samuel",,,Studium
"Dunker, Johann Albert",,,Studium
"Dziertzeky, Johann",,,Studium
"Döderlein, Abraham (1630)",1630,1693,"Studium,Pfarrer,Lehrer"
"Döderlein, Abraham (1663)",1663,1724,"Studium,Pfarrer"
"Döderlein, Abraham (Weissenburg)",,1724,"Studium,Pfarrer"
"Döderlein, Johann David",1669,1746,"Studium,Pfarrer"
"Döderlein, Johann Jakob Sebastian",1682,1734,"Studium,Mediziner,Arzt"
"Döderlein, Zacharias",1660,1742,"Studium,Pfarrer"
"Döring, Matthäus",,,Studium
"Dürnhofer, Leonhard Christoph",,,Studium
"Dürnhofer, Wolfgang",,1601,Studium
"Dürr, Johann (1540)","1540 <sup>JL</sup>",1621,"Geistlicher,Pfarrer,Studium"
"Dürr, Johann Friedrich (1654)",1654,1729,"Studium,Pfarrer"
"Dürr, Johann Konrad",1625,1672,"Studium,Professor,Theologe"
"Dürr, Johann Simon",1658,1701,"Studium,Pfarrer"
"Düttel, Philipp Jakob",1678,1737,"Studium,Mediziner,Arzt"
"Eber, Bartholomäus Wolfgang",,,"Studium,Jurist,Advokat"
"Eber, Johann Adam",1701,1708,"Studium,Sekretär"
"Eber, Thomas (1595)",1595,1641,"Studium,Geistlicher"
"Ebermeier, Konrad",1673,1735,"Studium,Amtmann"
"Ebersberger, Balthasar",1662,1732,"Studium,Pfarrer"
"Ebersberger, Johann Matthias",1700,1769,"Studium,Lehrer"
"Ebertz, Johann Adam Freiherr von",,,"Studium,Pfleger,Rat"
"Eberwein, August Bernhard",1680,,Studium
"Eberwein, Johann Philipp",1648,1702,"Studium,Jurist,Professor"
"Ebling, Johann Jakob",,,Studium
"Ebner von Eschenbach, Andreas",,,"Studium,Soldat,Militär"
