,Geboren,Verstorben,Beruf
"Umber, Franz Xaver",1759,,Studium
"Umber, Johann",1610,1698,Jesuit
"Umber, Johann Anton",,,Studium
"Umber, Johann Nepomuk Fidelis",1732,,"Studium,Rat,Assessor,Syndikus"
"Umber, Philipp Jakob",1759,1813,"Benediktiner,Mönch"
"Umbert, Johann Fridolin",,,Studium
"Umbert, Markus",,,"Priester,Geistlicher"
"Umbher, Johann",,"1484 <sup>JL</sup>",Domvikar
"Umbhofer, Bernhard",,,"Studium,Schüler"
"Umbhofer, Gebhard",1694,1754,"Mönch,Franziskaner"
"Umbhofer, Jakob Kaspar",,1610,"Studium,Mönch,Pfarrer,Benediktiner"
"Umbhofer, Leonhard",1657,,Studium
"Umbhofer, Matthias",,,"Mönch,Benediktiner"
"Umbhofer, Michael",,,"Studium,Schüler"
"Umcellberghe, Johann",,,Studium
"Umfahrer, Edmund",1784,1838,"Benediktiner,Mönch"
"Umführer, Christoph",,,Studium
"Umgang, Leonhard",,,Kastner
"Umhaus, Johann Baptist",,,Studium
"Umhaus, Paul Anton",1725,1754,"Priester,Geistlicher,Studium"
"Umhauser, Johann Joseph Nikodemus",1714,1789,"Kapuziner,Mönch"
"Umhofer, Anton Baldus",1736,1812,"Mönch,Franziskaner"
"Umhofer, Anton Joseph",,,Studium
"Umhofer, Florentin",1684,1716,"Mönch,Franziskaner"
"Umhofer, Hermann",,,Richter
"Umhofer, Jakob",,,Studium
"Umhofer, Johann Jakob",,,"Studium,Pfarrer"
"Umhofer, Johann Kilian",,,Studium
"Umhofer, Joseph Prosper",,,Studium
"Umhofer, Matthäus",,,Studium
"Umhofer, Michael (Saal a.d.Saale)",,,Studium
"Umhofer, Michael (Studium)",,,Studium
"Umhofer, Stephan",,,Studium
"Umhofer, Ulrich",,,"Mönch,Scholastiker,Benediktiner,Studium"
"Umisky, Thomas",,,Studium
"Umlauf, Leonhard",,,"Geistlicher,Pfarrer"
"Ummendar, Johann",,,Studium
"Ummendorfer, Johann",,,Studium
"Ummendorfer, Leonhard",,,Studium
"Ummendorn, Georg",,,Studium
"Ummendruck, Johann",,,Pfarrer
"Ummenhauser, Matthias",,,Studium
"Ummenhofer, Barnabas",1758,1836,"Benediktiner,Mönch"
"Ummenhofer, Bartholomäus",1602,,"Studium,Geistlicher,Priester,Pfarrer"
"Ummenhofer, Franz Xaver Dionysius",,1777,"Studium,Mediziner,Arzt"
"Ummenhofer, Friedrich",,,Studium
"Ummenhofer, Gabriel",,,"Priester,Pfarrer,Studium"
"Ummenhofer, Jakob (Ertingen)",,,Studium
"Ummenhofer, Jakob (Geistlicher)",,,Geistlicher
"Ummenhofer, Jakob (Grosstissen)",,,"Priester,Studium,Pfarrer"
