,Geboren,Verstorben,Beruf
"Falker, Joseph",,,Schüler
"Fanninger, Franz Joseph",,,Studium
"Federspiel, Johann Baptist",,,Studium
"Feistenberger, Joseph Benedikt",,,Studium
"Felbermeier, Johann Martin",,,"Priester,Geistlicher,Schüler,Studium,Pfarrer"
"Ferenstein, Franz von",,,Studium
"Ferg, Johann Georg (Ottobeuren)",,,"Studium,Schüler,Kämmerer"
"Ficht, Franz Xaver Karl",,,"Pfarrer,Schüler,Studium"
"Fili, Johann Baptist (Taufers)",,,Studium
"Fischer, Joseph Andreas",,,Studium
"Flacho, Joseph Anton",,,"Studium,Mediziner,Arzt"
"Forster, Georg Thomas",,,Studium
"Forster, Joseph Adam Valentin",,,Studium
"Frank, Franz von",,,Studium
"Frank, Kaspar (Klostergärtner)",,1754,Klostergärtner
"Fraunhofen von Alt- und Neufraunhofen, Münchsdorf und Erb, Albrecht Franz Freiherr von",,1757,"Geheimer,Rat"
"Frei, Joseph Anton (Überlingen, Studium)",,,"Studium,Sekretär"
"Freiberger, Matthias Ignaz",,,Schüler
"Furtenbach, Franz Ignaz von",,,Studium
"Gabler, Franz Borgias Joseph",,1817,"Studium,Geistlicher,Schüler,Pfarrer"
"Garnier, Franz Anton",,,Studium
"Gassner, Ferdinand",,1770,"Studium,Pfarrer"
"Gastel, Anton (Schüler)",,,Schüler
"Gatzen, Franz Augustin",,,Studium
"Geckermeier, Franz Joseph (Schüler)",,,Schüler
"Geiger, Heinrich Joseph",,,Studium
"Geissburger, Rudolph Anton",,,Schüler
"Geissler, Sebastian Johann Nepomuk",,,Studium
"Gerner, Franz",,,Studium
"Gessel, Franz Joseph",,,Schüler
"Gietel, Alois Xaver",,,"Priester,Schüler,Studium"
"Gigandet, Joseph Anton",,,Studium
"Gilch, Johann Simon Georg",,1791,"Schüler,Pfarrer,Studium"
"Giuliani, Franz Xaver",,,Studium
"Glock, Johann Evangelist",1757,1801,"Studium,Geistlicher"
"Gnotz, Jakob",,,Schüler
"Good, Alexander Maria",,,Studium
"Graf, Erhard Anton",,,Studium
"Grosshauser, Johann Georg",1737,1772,Schüler
"Grossmann, Johann Leonhard",,,Studium
"Gruber, Alois Anton Sebastian",,,"Studium,Priester"
"Gruber, Kaspar Anton (Verwalter)",,,Verwalter
"Grühler, Philipp Jakob",,,Studium
"Guckemoos, Franz Anton",,,Schüler
"Guckemoos, Joseph (Pöttmes)",,,Studium
"Gucker-Staudach, Joseph Johann Franz Christoph von",,,"Studium,Kanzleiverwalter"
"Guelmi, Nikolaus",,,Studium
"Gufler, Leopold",,,Studium
"Gumbart, Johann Friedrich",,,Studium
"Gundelfinger, Johann Karl",,,Schüler
