,Geboren,Verstorben,Beruf
"Vöhlin von Frickenhausen, Johann Erhard",1595,1662,"Studium,Franziskaner,Mönch"
"Völkel, Georg (Regensburg)",,,Studium
"Wachdorfer, Martin",,,Studium
"Wagner, Gottfried",,,Studium
"Wagner, Severin",,,Studium
"Wagner, Wolfgang (Rain)",,,Jesuitengymnasium
"Wahl, Wilhelm",,,Studium
"Waldenfels, Georg von",,,Studium
"Waldmann, Johann (Martinszell)",,,Studium
"Walker, Martin",,,Jesuitengymnasium
"Waller, Johann (Eppingen)",,,Studium
"Wallier, Leonhard Viktor von","1571 <sup>JL</sup>",1627,"Kapuziner,Mönch"
"Wallner, Martin (Pflegsverwalter)",,,"Pflegsverwalter,Gerichtsschreiber"
"Walser, Martin",,,Studium
"Walterfinger, Burkhard",,,Studium
"Waltermann, Jakob",,,Jesuitengymnasium
"Walzendorf, Volrad von",,,Studium
"Waschecker, Christoph",,,Studium
"Weber, Barbara",,,"Schulmeisterin,Lehrerin"
"Weber, Georg (Aitrang)",,,Jesuitengymnasium
"Weber, Johann (Schwäbisch Hall)",,,"Pfarrer,Studium"
"Wefle, Johann",,,Jesuitengymnasium
"Wegenmann, Blasius",,,Studium
"Weid, Bartholomäus",,,Studium
"Weigle, Georg (Geistlicher)",,,Geistlicher
"Weiler, Johann Wilhelm",,1618,Studium
"Weilheimer, Christoph",,,Studium
"Weinberger, Georg (Oettingen)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Weingartner, Johann (Pfalz)",,,Studium
"Weinrich, Johann Thomas",,,"Studium,Pfarrer"
"Weiss, Johann (Ellhofen)",,,Studium
"Weiss, Johann (Freising)",,,Studium
"Weiss, Johann Christoph (Dinkelsbühl)",,,Jesuitengymnasium
"Weiss, Martin (Staffelstein)",,,Studium
"Weiss, Michael (Messkirch)",,,Studium
"Weiss, Wilhelm (Mönch)",,,"Mönch,Studium"
"Weitacher, Christoph",,,Studium
"Weizenbeck, Martin",,,Studium
"Welser, Jakob (Nürnberg)",,,Studium
"Welser, Severin",,1632,"Studium,Geistlicher,Kanoniker"
"Welz, Kaspar",,,"Studium,Zisterzienser,Mönch"
"Wenger, Paul (Englmannszell)",,,"Geistlicher,Pfarrer"
"Wenig, Christoph",,,Studium
"Weninger, Michael",,,Studium
"Wernau, Jakob von (1587)",1587,,Studium
"Wernedin, Daniel",,,Studium
"Werner, Andreas (Sulz)",,,"Studium,Lehrer"
"Werner, Christoph (Oppenrod)",,,Studium
"Werner, Johann (Öhringen)",,,Studium
"Wernhart, Georg",,,Priester
