,Verstorben,Beruf
"Seibert, Franz Anton",,Studium
"Seibert, Georg Adam",,Rat
"Seidel, Wolfgang (1752)",1827,Studium
"Selig, Johann Baptist Jakob Lacopius",1864,"Prämonstratenser,Mönch"
"Sellinger, Joseph Candidus",1814,"Studium,Benediktiner,Mönch,Professor"
"Semmer, Andreas",,Studium
"Sicherer, Johann Friedrich",,Rat
"Sieber, Franz Joseph",1813,"Studium,Schüler,Pfarrer"
"Silet, Franz Xaver Fidelis Felix",,"Studium,Schüler"
"Siller, Joseph Alois",,"Studium,Konzipist,Akzessist"
"Siller, Martin Albuin",1823,"Kapuziner,Mönch,Studium"
"Silva, Johann Franz Borgias",1831,"Studium,Franziskaner,Mönch"
"Singer, Magnus",1829,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Single, Sebastian Xaver",,"Studium,Geistlicher"
"Sinner, Anton (1752)",1837,"Studium,Geistlicher"
"Sorarui, Anton Georg Hilarion",1810,"Kapuziner,Mönch,Studium"
"Span, Justus",1779,"Benediktiner,Mönch"
"Sperr, Dismas",1822,"Prämonstratenser,Mönch"
"Spielbühler, Franz Seraphin",,"Priester,Studium,Geistlicher,Pfarrer"
"Sprenger, Georg Ulrich",,"Kastner,Ökonom"
