,Geboren,Verstorben,Beruf
"Bantele, Johann Georg",1761,1818,"Priester,Studium,Geistlicher"
"Banwolf, Johann Evangelist",1752,1827,"Studium,Geistlicher"
"Barathy, Anton",1738,1809,"Studium,Geistlicher"
"Baratti, Franz Joseph von",1752,1835,"Jesuit,Pfarrer"
"Baratti, Johann von",1752,1835,Pfarrer
"Barbier, Franz Xaver von",1773,1834,Studium
"Barfuss, Johann Evangelist",,1804,"Studium,Pfarrer"
"Baroni de CavalcabĽ, Cajetan von",1765,1847,"Studium,Rat"
"Baroni, Philipp Anton Joseph",1756,1838,"Studium,Kreishauptmann"
"Bart, Anton Benno",1728,1804,"Jesuit,Studium"
"Bart, Ferdinand (1778)",1778,1837,Pfarrer
"Bart, Floribert",1749,1811,"Mönch,Franziskaner"
"Bart, Johann Nepomuk (1747)",1747,1823,"Jesuit,Kanoniker,Rat,Pfarrer,Studium"
"Bart, Joseph (1772)",1772,1851,"Priester,Studium"
"Bart, Judas Thaddäus",1780,1840,Schüler
"Bart, Stephan",1723,1808,"Geistlicher,Studium,Pfarrer"
"Bartel, Bartholomäus",1768,1828,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Bartel, Benedikt Cajetan",1763,1811,"Studium,Augustinerchorherr,Kanoniker"
"Bartel, Joseph Benedikt Gerold Gerald",1766,1822,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Barthelme, Gabriel",1804,1871,Pfarrer
"Bartholomäus von Eisenbach, Bartholomäus",1764,1801,"Kapuziner,Mönch"
"Bartholomäus, Wilhelm",,1803,"Zisterzienser,Mönch"
"Bartlmee, Willibald",1757,1803,"Mönch,Zisterzienser,Studium"
"Bartscherer, Johann Jakob Anton",1722,1807,"Priester,Pfarrer,Schüler"
"Barucker, Joseph",1743,1816,"Studium,Kapellmeister,Studienpräfekt"
"Basselet de LaRosée, Alois Franz Graf von",1747,1826,"Studium,Richter"
"Bassis, Thomas Johann Maria Joseph Maximilian",1742,1815,"Studium,Jurist,Publizist,Politiker"
"Batscheider, Johann (1741)",1741,1806,"Kapuziner,Mönch"
"Batscheider, Nikolaus",1738,1811,"Studium,Pfarrer"
"Battaglia, Bartholomäus",1770,1826,"Studium,Pfarrer,Kanoniker"
"Battaglia, Johann Joseph Anton",1726,1802,"Studium,Geistlicher,Pfarrer,Kanoniker,Schüler"
"Battaglia, Johann Maria Anton",1779,1843,"Kanoniker,Domdekan,Rat,Kanzler"
"Batti, Franz Xaver",1750,1821,"Studium,Rat,Amtmann,Jurist"
"Battis, Franz Xaver",1731,1810,"Jesuit,Pfarrer,Kanoniker,Studium"
"Battisti, Bartholomäus",1755,1830,"Studium,Arzt,Mediziner"
"Bauberger, Philipp",1788,1867,Pfarrer
"Baudernelle, Johann Nepomuk",1779,1822,"Priester,Geistlicher"
"Bauer von Breitenfeld, Prosper Johann Philipp von",1770,1829,"Studium,Priester,Pfarrer"
"Bauer von Heppenstein, Kasimir Franz Joseph von",1744,1803,"Jesuit,Studium"
"Bauer, Anton (1779)",1779,1858,"Studium,Pfarrer,Geistlicher"
"Bauer, Beatus",1752,1819,"Mönch,Franziskaner"
"Bauer, Benjamin",1737,1806,"Mönch,Franziskaner"
"Bauer, Ferdinand Christian",1793,1860,"Studium,Professor"
"Bauer, Franz Leopold",1780,1849,Pfarrer
"Bauer, Franz Xaver (1780)",1780,1848,"Studium,Geistlicher,Pfarrer"
"Bauer, Franz Xaver Joachim",1737,1807,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Gaudentius",1751,1814,"Augustinerchorherr,Kanoniker,Geistlicher"
"Bauer, Georg Christian (Kaufmann)",,1834,Kaufmann
"Bauer, Georg Valentin",1739,1803,"Studium,Pfarrer"
"Bauer, Gilbert (1724)",1724,1802,"Prämonstratenser,Mönch,Pfarrer"
