,Geboren,Verstorben,Beruf
"Grewl, Johann",,,"Studium,Geistlicher"
"Griesel, Kilian",,,Studium
"Grimmsfelder, Johann",,,Studium
"Grober, Paul",,,"Studium,Kanoniker"
"Groner, Nikolaus",,,Studium
"Gross, Georg (Durlach)",,,Studium
"Gross, Matthias (Gengenbach)",,,Studium
"Gruber, Aegidius (Osterhofen)",,"1570 <sup>JL</sup>","Kanoniker,Pfarrer,Augustinerchorherr"
"Gruber, August",,,Studium
"Gruber, Georg (Mondsee)",,,Studium
"Gruber, Johann (Studium, E20017)",,,Studium
"Grünbach, Balthasar von",,,Studium
"Grünbach, Wendelin",,,Studium
"Gutbrot, Georg (Esslingen)",,,Studium
"Guting, Georg",,,Studium
"Gutle, Johann (Haltingen)",,,Studium
"Göler, Johann (Kanoniker)",,,"Kanoniker,Studium"
"Götz, Johann (Nürnberg, Studium)",,,Studium
"Götz, Johann (Staffelstein)",,,Studium
"Götz, Johann (Surbourg)",,,Studium
"Götz, Paul (Staffelstein)",,,Studium
"Götzenberger, Leonhard",,,"Studium,Pfarrer"
"Günther, Benedikt (Halle)",,,"Studium,Pfarrer"
"Haas, Georg (Kastner)",,,"Kastner,Rat,Sekretär"
"Haas, Johann (Sulzfeld)",,"1542 <sup>JL</sup>","Studium,Pfarrer"
"Habenkrieg, Leonhard",,,Studium
"Hack von Sul, Jakob (Würzburg)",,"1502 <sup>JL</sup>","Kanoniker,Studium"
"Hader, Augustin",,,Studium
"Hafner, Andreas (Karlstadt)",,,Studium
"Hafner, Bartholomäus (Lahr)",,,Studium
"Hag, Georg (Haag)",,,Studium
"Hag, Johann (Wertheim)",,,Studium
"Hagel, Kilian",,,Studium
"Hagenauer, Lorenz",,,Studium
"Halbgewachsen, Matthäus",,,Studium
"Halder, Sebastian",,,Studium
"Hallberger, Ludwig",,,Studium
"Haller, Bernhard (Basel)",,,"Studium,Notar"
"Haller, Jakob (Aichach)",,,"Geistlicher,Studium"
"Hallstadt, Philipp von",,,Studium
"Halt, Georg",,,Studium
"Hammer, Georg (Strassburg)",,,Studium
"Happgartner, Zacharias",,,Studium
"Harder, Ulrich (Weissenhorn)",,,Studium
"Harscher, Ägidius (Gundelfingen)",,,Studium
"Hartung, Johann (Füssen)",,,Studium
"Hasberg, Martin",,,Studium
"Haslach, Kaspar (Sigmaringen)",,,Studium
"Hass, Thomas",,,Studium
"Hatzeloh, Andreas",,,Studium
