,Geboren,Verstorben,Beruf
"Krippner, Georg Christoph",1698,,Studium
"Kugler, Johann Heinrich Ulrich",,,Studium
"Kuhn, Johann Jakob Dominik",,,Studium
"Kummer, Stephan",,,Studium
"Kuri, Joseph",,,Studium
"Kurz, Joseph Emmanuel",,,Studium
"Käserer, Michael",,,"Studium,Priester"
"Köbel, Johann Ludwig",,,"Studium,Jurist"
"Kölbel, Georg Anton",,,Studium
"Kühbacher, Johann",,,Studium
"Kühning, Franz Joachim",,,Studium
"L'Amour, Peter",,,Studium
"Lachner, Franz Anton",,,"Studium,Geistlicher"
"Ladurner, Joseph (Naturns)",,,Studium
"Ladurner, Michael (Morter)",,,"Studium,Geistlicher"
"Lahner, Johann Jakob",,,Studium
"Lambacher, Paul",,,"Studium,Pfarrer"
"Lamm, Johann Anton",,,Schüler
"Landes, Johann Evangelist",,,"Priester,Pfarrer,Schüler,Studium"
"Landolt, Johann Capistranus",,1728,"Franziskaner,Mönch"
"Lang, Ignaz Heinrich Joseph",,,Studium
"Lang, Johann Lorenz",,,Studium
"Langenmantel, Bernhardin Anton Valentin",,,Studium
"Langenmeier, Johann Leonhard",,1748,"Pfarrer,Geistlicher,Studium"
"Langhans, Andreas",,,Studium
"Larcher, Joseph (Studium)",,,"Studium,Franziskaner,Mönch"
"Lebzelter, Ferdinand Leopold Anton Xaver von",,,Schüler
"Lechner, Anton (Studium)",,,Studium
"Ledergerber, Joseph Anton",,,Studium
"Ledermeier, Hieronymus",,,Studium
"Leeb, Franz Joseph (München)",,,Studium
"Leeb, Franz Joseph (München, Studium)",,,Studium
"Lehmann, Joseph (Rottenburg)",,,Studium
"Leihmüller, Anton",,,"Studium,Franziskaner,Mönch"
"Leimbrucher, Paul",,,Studium
"Leinauer, Joseph",,,"Priester,Geistlicher"
"Leirer, Johann Jakob",,,Studium
"Lengauer, Johann Jakob",,,Studium
"Lenz, Georg Thomas",,,Studium
"Lenz, Joseph Karl (Studium)",,,Studium
"Leo, Georg Andreas Melchior",,,Studium
"Leo, Johann Leonhard (Gundelfingen)",,,"Studium,Amtmann"
"Leonardi, Johann Peter",,,Studium
"Leonhardi, Johann Hermann",,,Studium
"Lerch, Johann Michael",,,Studium
"Lercher, Andreas (Studium)",,,Studium
"Leupold, Johann Kaspar (Würzburg, Studium)",,,Studium
"Leutin, Georg Jakob (Buchhorn)",,,Studium
"Lieb, Franz Heinrich Ignaz",1680,,"Studium,Stadtschreiber"
"Liebenstein, Johann Philipp Konrad Freiherr von",,,"Studium,Kanoniker,Rat"
