,Geboren,Verstorben,Beruf
"Scholl, Johann Wolfgang",,,Studium
"Schorn, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Schorn, Wendelin",,,Studium
"Schraffer, Hieronymus Johann Christoph",1643,1699,"Kapuziner,Mönch"
"Schrettmüller, Candidus",,,"Dominikaner,Mönch,Studium"
"Schuck, Johann Nikolaus",,,Studium
"Schulz, Heinrich Martin",,,Studium
"Schunk, Johann Georg",,,Studium
"Schwab, Vinzenz",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Schwanberger, Joseph",,,Studium
"Schwarz, Johann Georg (Lohr)",,,Studium
"Schwarz, Wendelin",,,Priester
"Schwegler, Thomas",,,Studium
"Schweiger, Leopold (Studium)",,,Studium
"Schwendreis, Kilian",,,Studium
"Schönau, Johann Franz Joseph von",,,Studium
"Schöner, Kaspar",,,Studium
"Schönstein, Johann Peter",,,Studium
"Schürer, Andreas",,,Studium
"Schütte, Hyazinth",,,"Dominikaner,Mönch"
"Seckendorf von Hartenstein, Johann Karl",,,Studium
"Sedelmeier, Sebastian (Inning)",,,"Studium,Pfarrer,Geistlicher"
"Seiboldsdorf, Philipp Graf von",,1688,"Franziskaner,Mönch"
"Seibot, Johann Christian",,,Studium
"Seifert, Georg Adam",,,Studium
"Seifried, Johann Lorenz",,,Studium
"Seiler, Paul (Engelsdorf)",,1686,"Franziskaner,Mönch"
"Seitz, Jakob (Trochtelfingen)",,,"Priester,Geistlicher"
"Seitz, Johann Franz (Weissenhorn)",,,Studium
"Seitz, Johann Ignaz (Weissenhorn)",,,"Geistlicher,Studium"
"Seitz, Joseph (Leitershofen)",,,Priester
"Seitz, Maximilian",,,Studium
"Sell, Andreas (Darstadt)",,,Studium
"Selva, Johann Christoph",,,Studium
"Selz, Johann Theobald",,,Studium
"Semper, Adam",,,Studium
"Sichler, Johann Jakob (Rottweil)",,,"Studium,Priester,Pfarrer"
"Sichler, Sebastian",,,"Studium,Pfarrer"
"Sifrig, Beatus Jakob",,1713,"Studium,Pfarrer"
"Sigismund (Borgo)",,,Priester
"Soier, Kaspar (Nördlingen)",,,Studium
"Sonach, Johann Konrad",,,Studium
"Speckbacher, Johann",,,"Studium,Geistlicher"
"Speirer, Franz Alexander",,,Studium
"Speth von Zwiefalten, Johann Meinrad",,1704,"Studium,Pfleger"
"Speth, Johann (Ingolstadt)",,,Studium
"Spitzweg, Kaspar",,,Studium
"Sprenger, Christoph (Studium)",,,Studium
"Stadion, Philipp Albert von",,,Studium
"Stapf, Georg (Mellrichstadt)",,,Studium
