,Geboren,Verstorben,Beruf
"Altötting, Eucharius von",,,"Propst,Verwalter"
"Alxinger, Georg Ludwig",,,"Studium,Pfarrer"
"Alxinger, Johann",,,Studium
"Alxinger, Lorenz",,,Studium
"Alxinger, Sebastian",,,Studium
"Alzinger, Franz",1636,,"Studium,Pfarrer"
"Alzinger, Gregor",,1671,"Franziskaner,Mönch"
"Alzinger, Johann (Ingolstadt)",,,Studium
"Alzinger, Johann (München)",,,Studium
"Alzinger, Johann Friedrich",,,"Studium,Pfarrer"
"Amantius, Georg",,,Studium
"Ambach, Michael",,,Schüler
"Ambeis, Michael",,,Schüler
"Amberg, Johann",1626,1697,"Studium,Pfarrer"
"Amberg, Martin (1629)",1629,,"Studium,Mediziner"
"Amberger, Andreas (Meising)",,,Studium
"Amberger, Franz Ignaz",,,Studium
"Amberger, Franz Silvester",,,Studium
"Amberger, Franz Xaver (1756)",1756,1814,"Pfarrer,Studium"
"Amberger, Franz Xaver (Ingolstadt)",,,"Geistlicher,Studium"
"Amberger, Franz Xaver (Ingolstadt, Studium)",,,Studium
"Amberger, Gallus",,,Studium
"Amberger, Johann (Geisenfeld)",,,"Pfarrer,Studium,Geistlicher"
"Amberger, Johann (Ingolstadt)",,,Studium
"Amberger, Johann Baptist",,,Studium
"Amberger, Kaspar",,,Studium
"Amberger, Konrad (Beilngries)",,,Studium
"Amberger, Paul (1731)",1731,1794,"Franziskaner,Mönch"
"Amberger, Thomas",,,Studium
"Amberger, Wolfgang (Eichstätt)",,,Priester
"Amboss, Johann",,,Studium
"Amboss, Leonhard (Wasserburg)",,,Studium
"Ambron, Michael",,,Studium
"Ambsheimer, Georg",,,Studium
"Amdorfer, Johann",,,Studium
"Amel, Rudolph",,,Studium
"Amelsdorfer, Johann",,,"Domvikar,Subdiakon"
"Ameranger, Heinrich",,,"Pfleger,Richter"
"Ameranger, Johann",,,Studium
"Amerbach, Christoph",,,Studium
"Amerbach, Moritz",,,Studium
"Amersin, Franz Anton Martin",1753,,Studium
"Amersin, Johann Anton",1747,,Studium
"Ametspichler, Anton",1720,,Studium
"Ametspichler, Clemens",1656,1723,"Studium,Pfarrer,Geistlicher"
"Amler, Jakob",1764,1824,Pfarrer
"Amler, Willibald",,,Studium
"Amler, Ägidius",,,Studium
"Ammann, Alois",,,
"Ammann, Friedrich (Weissenfeld)",,,Studium
