,Geboren,Verstorben,Beruf
"Schellhammer, Nikolaus (Neustadt)",,,Studium
"Schenk, Martin (Nürnberg)",,,Studium
"Schenk, Matthias (Nürnberg)",,,Studium
"Scher von Schwarzenburg, Johann Walter",,,Studium
"Scherle, Johann Christoph",,,Priester
"Scherrich, Johann Joachim",,,Studium
"Schertlin von Burtenbach, Johann Heinrich (Studium, A35683)",,,Studium
"Schiffmann, Jakob",,,Studium
"Schleicher, Georg Albert",,,Studium
"Schleifer, Hieronymus",,,Gymnasium
"Schleineck, Nikolaus",,,Pfarrer
"Schmalkalder, Johann Jakob",,,Studium
"Schmelzel, Donat",,,"Mönch,Zisterzienser,Pfarrer"
"Schmid, Dominik (Dominikaner)",,,"Dominikaner,Mönch"
"Schmid, Heinrich (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Schmid, Johann Jakob (Kanoniker)",,,Kanoniker
"Schmid, Johann Jakob (Studium)",,,Studium
"Schmid, Wolfgang Wilhelm",,,"Schüler,Studium"
"Schmidler, Jakob",,,"Priester,Studium"
"Schmirker, Johann Jakob",,,Studium
"Schneider, Johann Jakob (Strassburg)",,,Studium
"Schnitzer, Johann Jakob (Wolfach)",,1685,Studium
"Schober, Ulrich (Pfullendorf)",,,Studium
"Schomhart, Konrad",,,Studium
"Schopper, Johann (Bamberg)",,,Studium
"Schorner, Christoph",,,Studium
"Schotte, Christoph",,,Studium
"Schretterstal, Franz Ernst Lucan von",,,Studium
"Schroff, Johann (Diessen)",,1677,"Benediktiner,Mönch"
"Schrott, Friedrich (Landschreiber)",,,Landschreiber
"Schrott, Johann (Studium, H32965)",,,Studium
"Schultheiss, Christoph (1618)",1618,,Studium
"Schultheiss, Christoph (Freiburg)",,,Studium
"Schuster, Andreas (Neuburg/Do.)",,,Schüler
"Schuster, Martin (Pfahldorf)",,,Studium
"Schwab, Kaspar (Landsberg)",,,Studium
"Schwarz, Bonagratia",,,"Franziskaner,Mönch,Studium"
"Schwarz, Johann (Zoller)",,,Zoller
"Schwarzacker, Johann Georg",,,Studium
"Schwarzenberger, Oswald",,,Studium
"Schweiger, Vitus (Franziskaner)",,,"Franziskaner,Mönch"
"Schwendimann, Johann Baptist",,,"Studium,Pfarrer"
"Schwerter, Matthäus (Allensbach)",,,"Pfarrer,Priester"
"Schwerzig, Thomas",1602,1657,"Pfarrer,Studium"
"Schön, Balthasar (Richter)",,,Richter
"Schön, Hyazinth",,,"Dominikaner,Mönch"
"Schönheimer, Georg",,,Schüler
"Schönle, Johann Georg",,,Studium
"Schütz, Johann Georg",1619,,Studium
"Seckler, Johann Leonhard",,,Studium
