,Geboren,Verstorben,Beruf
"Beer, Wolfgang Wolfram Domitius",1606,1649,"Kapuziner,Mönch"
"Beerer, Michael Innozenz",1626,1703,"Kapuziner,Mönch"
"Beerwinkel, Michael Augustin",1736,,"Kapuziner,Mönch,Guardian"
"Beil, Johann Baptist Anicetus",1638,1680,"Studium,Kapuziner,Mönch"
"Beinhofer, Simon Arsenius",1590,1659,"Kapuziner,Mönch,Studium"
"Beissel, Ignaz Ludwig",1682,1740,"Kapuziner,Mönch"
"Beisser, Anton Gaudentius von Romuald",1659,1708,"Studium,Kapuziner,Mönch"
"Beisser, Franz Anton von Joseph",1717,1786,"Kapuziner,Mönch,Studium"
"Beisser, Franz Engelhard",1677,1704,"Mönch,Kapuziner,Studium"
"Beisser, Johann Ignaz Achatius",1658,1739,"Kapuziner,Mönch"
"Beizle, Nikolaus Alexander",1647,1712,"Studium,Kapuziner,Mönch"
"Beller, Melchior Placidus",1631,1693,"Kapuziner,Mönch"
"Bellmund, Kaspar Lazarus",1602,1672,"Kapuziner,Mönch"
"Bemmerl, Franz von Paula Venustus",1704,1761,"Kapuziner,Mönch"
"Benedikt von Konstanz, Benedikt",,1639,"Kapuziner,Mönch"
"Benedikt von Luzern, Benedikt",1646,,"Kapuziner,Mönch"
"Benedikt von Mainroth, Benedikt",,,"Pfarrer,Kapuziner,Mönch"
"Benedikt von Sterzing, Benedikt",1632,,"Kapuziner,Mönch"
"Benedikt von Vaduz, Benedikt",,1710,"Kapuziner,Mönch"
"Benedikt von Vallebona, Benedikt",,,"Kapuziner,Mönch"
"Benedikt von Verona, Benedikt",,,"Kapuziner,Mönch,Guardian"
"Benignus von Appenzell, Benignus",,,"Kapuziner,Mönch,Guardian"
"Benignus von Konstanz, Benignus",,,"Kapuziner,Mönch"
"Benjamin von Rheinfelden, Benjamin",,,"Mönch,Kapuziner,Guardian"
"Benker, Georg Gaudiosus",1686,1716,"Kapuziner,Mönch"
"Benno von Sursee, Benno",,,"Mönch,Kapuziner,Guardian"
"Benz, Johann Georg Emmeran",1601,1656,"Kapuziner,Mönch"
"Benz, Johann Jakob Claudian",1699,1735,"Kapuziner,Mönch,Studium"
"Benz, Johann Michael Paul Karl",1715,,"Studium,Kapuziner,Mönch"
"Berard von Konstanz, Berard",1616,1669,"Kapuziner,Mönch"
"Berard von Messkirch, Berard Bernhardin",,,"Kapuziner,Mönch"
"Berchel, Kilian Guido",1671,1722,"Kapuziner,Mönch,Studium"
"Berchermeier, Wolfgang Thaddäus",1722,1770,"Kapuziner,Mönch,Guardian"
"Berchtold, Franz Joseph Marcian",1738,1785,"Kapuziner,Mönch,Studium"
"Berchtold, Johann Jakob Ernst",1638,1698,"Studium,Kapuziner,Mönch"
"Berfalller, Jakob",,,"Studium,Kapuziner,Mönch"
"Berger, Franz Angelicus",1628,1674,"Studium,Kapuziner,Mönch"
"Berger, Johann Friedrich Quirin",1603,1661,"Kapuziner,Mönch"
"Berger, Peter Anianus",1748,1803,"Kapuziner,Mönch"
"Berges, Joseph Cyrinus",1720,1798,"Kapuziner,Mönch,Studium"
"Berghamer, Franz Xaver Viktorin",1731,1772,"Kapuziner,Mönch"
"Berghamer, Joseph Heliodor",1714,1776,"Kapuziner,Mönch,Guardian"
"Berghofer von Taufers und Moos, Anton Johann von Pirmin",1751,1801,"Kapuziner,Mönch,Studium"
"Berghofer, Franz von Electus",1652,1703,"Kapuziner,Mönch,Guardian,Studium"
"Berghofer, Joseph von Theophil",1660,1726,"Studium,Kapuziner,Mönch"
"Bergleitner, Abraham Wunibald",1638,1693,"Studium,Kapuziner,Mönch"
"Bergleitner, Johann Liberatus",1634,1656,"Studium,Kapuziner,Mönch"
"Bergmann, Johann Jakob Leopold",1618,1678,Kapuziner
"Bergmann, Wolfgang Sebastian Cyrillus",1716,1772,"Kapuziner,Mönch"
"Bergmeier, Georg Isaak",1612,1661,"Studium,Kapuziner,Mönch"
