,Nachname,Geboren,Verstorben,Beruf
"Pfaffenhofen, Gebhard von","Pfaffenhofen,Pfaffenhoffen",,,Studium
"Pfaffenhofen, Nikolaus von","Pfaffenhofen,Pfaffenhoffen",,,Studium
"Pfaffinger, Matthias Matthäus","Pfaffinger,Pfeffinger",1650,1717,"Studium,Geistlicher"
"Pfaffinger, Michael","Pfaffinger,Pfeffinger",,,Studium
"Pfaffinger, Wolfgang","Pfaffinger,Pfeffinger",,,Studium
"Pfaffinger, Ägidius","Pfaffinger,Pfeffinger",,,Studium
"Pfafflarer, Peter","Pfafflarer,Pfeffler",,1598,"Mönch,Benediktiner"
"Pfaffreiter, Georg","Pfaffreiter,Pfaffenreiter","1571 <sup>JL</sup>",1615,"Studium,Pfarrer,Geistlicher"
"Pfahler, Georg (Calw)","Pfahler,Pflüger",,,Geistlicher
"Pfahler, Johann (Stuttgart)","Pfahler,Pfeller",,,"Studium,Stadtschreiber"
"Pfahler, Johann Gottfried","Pfahler,Pfähler",,,"Studium,Mediziner,Arzt"
"Pfahler, Joseph","Pfahler,Pfaller",,,Geistlicher
"Pfahlheimer, Georg","Pfahlheimer,Pfahlhammer",,,Pfarrer
"Pfalz, Philipp Erhard","Pfalz,Erhard",,"1575 <sup>JL</sup>",Jesuit
"Pfalz, Rupprecht","Pfalz,Pfalzgraf bei Rhein","1427 <sup>JL</sup>","1480 <sup>JL</sup>","Studium,Kanoniker,Erzbischof"
"Pfalz-Mosbach, Johann Herzog von","Pfalz-Mosbach,Pfalz","1443 <sup>JL</sup>","1486 <sup>JL</sup>","Kanoniker,Studium"
"Pfalz-Simmern, Friedrich","Pfalz-Simmern,Pfalz,Pfalzgraf bei Rhein","1460 <sup>JL</sup>","1518 <sup>JL</sup>","Studium,Kanoniker,Domdekan"
"Pfalz-Simmern, Rupprecht","Pfalz-Simmern,Pfalz,Pfalzgraf bei Rhein","1461 <sup>JL</sup>","1507 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Pfalz-Simmern, Stephan","Pfalz-Simmern,Pfalz,Pfalzgraf bei Rhein","1457 <sup>JL</sup>","1481 <sup>JL</sup>","Studium,Kanoniker,Domdekan"
"Pfalz-Sulzbach, August","Pfalz-Sulzbach,August <Pfalz-Sulzbach, Pfalzgraf>","1582 <sup>JL</sup>",1632,"Studium,Rektor"
"Pfalz-Veldenz-Lützelstein-Guttenberg, Georg Johann II.","Pfalz-Veldenz-Lützelstein-Guttenberg,Veldenz",1586,1654,Studium
"Pfalzer, Kaspar","Pfalzer,Pfalzner",,"1558 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Pfalzgraf bei Rhein und Krennburg, Johann von","Pfalzgraf bei Rhein und Krennburg,Krennburg,Pfalz-Simmern,Pfalz",,,"Studium,Richter"
"Pfalzgraf bei Rhein und Veldenz, Georg Gustav","Pfalzgraf bei Rhein und Veldenz,Pfalzgraf","1564 <sup>JL</sup>",1634,Studium
"Pfalzgraf bei Rhein, Johann","Pfalzgraf bei Rhein,Herzog von Bayern","1488 <sup>JL</sup>","1538 <sup>JL</sup>","Bischof,Kanoniker,Präsident"
"Pfalzgraf bei Rhein, Johann Wilhelm","Pfalzgraf bei Rhein,Fürst von Neuburg,Neuburg,Pfalz-Neuburg",1658,1716,
"Pfalzgraf bei Rhein, Justin","Pfalzgraf bei Rhein,Bayern",,,Studium
"Pfalzgraf bei Rhein, Justinian","Pfalzgraf bei Rhein,Bayern,Beilstein",,1591,Studium
"Pfalzgraf bei Rhein, Philipp (1503)","Pfalzgraf bei Rhein,Pfalz","1503 <sup>JL</sup>","1548 <sup>JL</sup>",Studium
"Pfalzgraf bei Rhein, Richard Herzog","Pfalzgraf bei Rhein,Bayern",,,Studium
"Pfalzgraf bei Rhein, Rupprecht","Pfalzgraf bei Rhein,Pfalz,Pfalz-Mosbach",,"1465 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Pfalzgraf bei Rhein, Wilhelm Herzog in","Pfalzgraf bei Rhein,Bayern",,,"Kanoniker,Studium"
"Pfalzgraf von Tübingen-Lichteneck, Alwig Alberich","Pfalzgraf von Tübingen-Lichteneck,Tübingen",,1592,Studium
"Pfalzgraf von Tübingen-Lichteneck, Georg","Pfalzgraf von Tübingen-Lichteneck,Tübingen,Lichteneck",,,Studium
"Pfalzgraf von Tübingen-Lichteneck, Hermann","Pfalzgraf von Tübingen-Lichteneck,Tübingen",,1585,Studium
"Pfalzgraf von Tübingen-Lichteneck, Konrad (Lichteneck)","Pfalzgraf von Tübingen-Lichteneck,Tübingen",,1600,"Studium,Rektor,Vogt"
"Pfalzgraf von Tübingen-Lichteneck, Konrad (Studium)","Pfalzgraf von Tübingen-Lichteneck,Tübingen,Lichteneck",,"1571 <sup>JL</sup>","Studium,Diener"
"Pfalzgraf, Johann (Ansbach, Studium)","Pfalzgraf,Palatinus",,,Studium
"Pfandhart, Bartholomäus","Pfandhart,Pflanzhard,Pfanzhart",,,Studium
"Pfandler, Bernhard","Pfandler,Pfaudler",,,"Prämonstratenser,Mönch,Geistlicher"
"Pfandler, Isaak","Pfandler,Pfaundler",,,Studium
"Pfanner, Edelbert","Pfanner,Edelbert von Wangen",,,"Kapuziner,Mönch"
"Pfannius, Christoph","Pfannius,Pfannmus",,,Studium
"Pfannzelt, Joseph Anton Nathanael","Pfannzelt,Nathanael von Schwaben",1740,,"Studium,Kapuziner,Mönch,Guardian"
"Pfanzer, Georg","Pfanzer,Pfanzert",1685,1736,Jesuit
"Pfanzert, Georg Adam","Pfanzert,Pfanzer",,,Studium
"Pfanzert, Georg Martin","Pfanzert,Pfanzer",,1801,"Vikar,Geistlicher,Studium"
"Pfanzert, Jakob Stephan","Pfanzert,Pfanzer",,,Studium
"Pfanzgraf, Johann","Pfanzgraf,Pfalzgraf",,,Studium
"Pfanzhart, Reginald","Pfanzhart,Pfalzhart",,,"Dominikaner,Mönch,Pfarrer"
