,Geboren,Verstorben,Beruf
"Breitinger, Georg",1780,1857,Pfarrer
"Brell, Alois",1751,1824,"Jesuit,Pfarrer,Studium"
"Bremer, Abraham Eligius",1734,1804,"Kapuziner,Mönch,Studium"
"Bremer, Friedrich Franz Dietrich Graf von",1759,1836,"Assessor,Studium,Jurist,Rat"
"Brendle, Joseph Franz Guarin",1736,1812,"Studium,Augustinerchorherr,Kanoniker"
"Brendner, Johann Baptist",1771,1834,"Schüler,Studium,Rat,Dompropst,Pfarrer"
"Brenneisen, Magnus",1779,1860,"Benediktiner,Mönch"
"Brenner, Bernhard Symphorian",1767,1806,"Mönch,Franziskaner"
"Brenner, Joseph (1772)",1772,1828,"Studium,Geistlicher"
"Brenner, Joseph Anton (1796)",1796,1847,Pfarrer
"Brenner, Peter Anton",1754,1807,"Jesuit,Studium,Theologe,Kanoniker,Rat"
"Brenner, Sales",1758,1822,"Zisterzienser,Mönch"
"Brentano von Mezzegra, Johann Vinzenz Matthäus",1731,1802,"Mönch,Zisterzienser,Studium"
"Brentano, Alois von",1774,1823,"Pfarrer,Studium"
"Brentano, Franz Ernst Heinrich von",1765,1830,"Studium,Pfarrer"
"Brentano, Ignaz",1743,1816,"Jesuit,Geistlicher,Studium"
"Brentano, Johann Ferdinand Freiherr von",1748,1824,"Domkanoniker,Studium,Schüler"
"Brentano, Karl Borromäus Alexander Matthias",1737,1810,"Studium,Pfarrer"
"Brentano, Karl Honorat",1774,1837,"Mönch,Franziskaner,Studium"
"Brentano, Maria Josepha",1763,1827,"Franziskanerin,Nonne"
"Brenzinger, Franz Gaudentius Benedikt",1751,1832,"Benediktiner,Mönch,Studium"
"Breu zu Korburg und Lusenegg, Ignaz Johann von",1756,1819,"Studium,Pfleger,Richter"
"Breu zu Korburg und Lusenegg, Leopold von",1762,1843,"Studium,Pfleger"
"Breu, Franz von",1760,1839,"Studium,Geistlicher"
"Brickelmeier, Leonhard",1748,1823,"Geistlicher,Pfarrer,Studium"
"Brickelmeier, Pacificus",1764,1801,"Franziskaner,Mönch"
"Brielmeier, Johann Evangelist",1780,1844,Pfarrer
"Brielmeier, Thomas Aquinas",1751,1812,"Benediktiner,Mönch,Pfarrer,Professor,Geistlicher"
"Briffon, Franz Sales Franz Joseph",1744,1827,"Studium,Zisterzienser,Mönch,Geistlicher"
"Britzger, Franz Joseph",1753,1816,"Studium,Priester,Pfarrer,Geistlicher"
"Brock von Weissenberg, Ignaz Johann Philipp Jakob Hartmann",1737,1810,"Studium,Pfarrer"
"Broglin, Otmar",1755,1821,"Benediktiner,Mönch"
"Brokard, Crescentian",1726,1808,"Mönch,Franziskaner"
"Bromberger, Anton",1774,1842,Pfarrer
"Bromberger, Anton Gotthard",1756,1820,"Studium,Kapuziner,Mönch"
"Bromberger, Martin",1772,1805,"Mönch,Benediktiner"
"Bromberger, Michael Dominik",1756,1832,"Benediktiner,Mönch"
"Brommersberger, Ildephons",1771,1826,"Benediktiner,Mönch"
"Bronner, Franz Xaver Bonifatius",1758,1850,"Mönch,Benediktiner"
"Brot, Karl Borromäus",1762,1817,"Mönch,Franziskaner,Beichtvater"
"Brotbeck, Johann Baptist",1739,1827,"Studium,Pfarrer,Geistlicher"
"Brotbeck, Karl Friedrich Christoph",1741,1807,"Studium,Pfarrer"
"Brouillé, Claudius",1741,1802,Priester
"Brucker von Bruckheim, Franz",1741,1803,"Studium,Geistlicher"
"Brucker, Bernhard",1735,1818,"Pfarrer,Studium"
"Brucker, Ignaz (1722)",1722,1806,"Jesuit,Schüler,Studium"
"Brucker, Johann Evangelist",1777,1862,"Priester,Studium,Pfarrer"
"Brucker, Joseph Alois",1757,1829,"Studium,Kanoniker,Pfarrer"
"Brucker, Karl Anton",1763,1841,"Benediktiner,Mönch,Pfarrer,Studium"
"Brucklach auf Wiesenfelden, Maximilian Joseph Freiherr von",1772,1809,"Studium,Richter"
