,Geboren,Verstorben,Beruf
"Tillmann, Peter (Paderborn)",,,Studium
"Treuterer, Georg (Studium)",,,Studium
"Troyer, Christoph Balthasar",,,Studium
"Truchsess von Rheinfelden, Johann Franz",,,Studium
"Turre, Jakob von",,,Geistlicher
"Türk, Paul (Konstanz)",,,Studium
"Ulrich, Benedikt",,,Studium
"Ulrich, Lorenz (Gramschatz)",,,Studium
"Ungelter von Deisenhausen, Johann Christoph",,,Pfleger
"Urban, Johann Heinrich",,,Studium
"Ursus von Solothurn, Ursus",,,"Kapuziner,Mönch"
"Veit, Johann Jakob",,,"Priester,Pfarrer,Geistlicher,Studium"
"Vervaux, Johann (Lothringen)",,,Studium
"Voce, Peter",,,Studium
"Vogel, Johann Paul (Kissingen)",,,Studium
"Voit, Johann Friedrich",,,Studium
"Voss, Johann Zacharias",,,Studium
"Wagner, Balduin",,,"Studium,Mönch,Benediktiner"
"Wagner, Johann Georg (Landsberg)",,,"Priester,Pfarrer,Schüler"
"Wagner, Johann Kaspar (Kassier)",,1683,"Kassier,Schreiber,Salzmeier"
"Waldeck, Herbort Herwart",,,Studium
"Walderdorf, Philipp Wilderich von",,,"Studium,Kanoniker"
"Wallner, Lambert",,,"Priester,Studium"
"Walter von Herbstenburg, Johann von (Hall/Tir.)",,,Studium
"Walter, Johann (Wil)",,,Studium
"Warmut, Johann Adam (Studium)",,,Studium
"Wassermann, Philipp Christoph",,,Studium
"Weber, Bonifatius",,,"Studium,Benediktiner,Mönch"
"Weber, Johann Jakob (Speyer)",,,Studium
"Wechs, Johann Jakob (1648)",1648,,Studium
"Wechs, Johann Jakob (Freiburg)",,,Studium
"Weckerlin, Johann Joachim (Vilshofen)",,,Studium
"Weigand, Philipp Wilhelm",,,Studium
"Weiherdinger, Peter",,,Studium
"Weilbrenner, Anselm",,,"Studium,Franziskaner,Mönch"
"Weingartner, Gerhard Karl",,,Studium
"Weinmann, Johann Adam",,,Studium
"Weinmann, Martin (Schamhaupten)",,,"Pfarrer,Studium"
"Weinmüller, Johann Jakob",,,Pfarrer
"Weinmüller, Michael (Schongau)",,,"Studium,Schüler"
"Weissenesche, Andreas",,,Studium
"Weissle, Johann Valentin",,,Studium
"Weller, Franz Albert",,,Studium
"Wenzel, Johann (Eussenheim)",,,Studium
"Wernau, Konrad Wilhelm von",,1684,"Studium,Bischof"
"Werndel, Hartmann",,1668,"Benediktiner,Mönch"
"Werner, Eustach",,,"Studium,Franziskaner,Mönch"
"Werner, Johann David (Strassburg)",,,Studium
"Werner, Johann Georg (Rottweil)",,,Studium
"Wernitz, Raphael",,,"Studium,Geistlicher"
