,Geboren,Verstorben,Beruf
"Scherer, Bartholomäus (Engen)",,,"Geistlicher,Studium,Pfarrer"
"Scherer, Ferdinand Joseph",,,"Studium,Schüler"
"Scherer, Otto",,1692,Priester
"Scheufele, Leonhard",,,"Schüler,Studium"
"Scheuri, Friedrich (Rheinfelden)",,,Studium
"Schick, Johann (Landsberg)",,,"Geistlicher,Studium,Schüler"
"Schimmri, Johann Georg",,,Studium
"Schirmf, Franz",,,
"Schlecht, Johann Georg",,,Studium
"Schlechtsleben, Hugolin",,,"Franziskaner,Mönch"
"Schlee, Franz",,,Studium
"Schlichtherr, Johann",,1682,"Studium,Priester,Pfarrer"
"Schliderer von Lachen, Marquard Ferdinand",,,"Studium,Kanoniker"
"Schlinger, Johann Jakob",,,Studium
"Schlosser, Johann Adam",,,Studium
"Schlupp, Nikolaus",,,Studium
"Schlössinger, Franz (Saverne)",,,Studium
"Schmid, Andreas (Trübenbach)",,,Studium
"Schmid, Georg (Mühldorf)",,,Studium
"Schmid, Johann Georg (Überlingen)",,,Studium
"Schmoller, Johann Bernhard",,1676,"Advokat,Jurist,Studium"
"Schnebele, Johann Martin",,,Studium
"Schneeburg, Franz Freiherr von",,,Geistlicher
"Schneider, Peter Patiens",1646,1675,"Kapuziner,Mönch"
"Schnode, Johann",,,Studium
"Schnur, Johann (Miltenberg)",,,Studium
"Schragmüller, Georg Berthold",,,Studium
"Schramm, Johann (Bamberg)",,,Studium
"Schreiber, Matthias (Innsbruck)",,,Studium
"Schrottenbach, Otto Wilhelm",,,Studium
"Schuchard, Heinrich",,,Studium
"Schulig, Johann",,,Studium
"Schulthaus, Johann Franz",,,Priester
"Schunz, Johann Michael",,,Studium
"Schuster, Franz (Konstanz)",,,Studium
"Schuster, Johann Jodocus",1642,,"Priester,Studium"
"Schwabel, Kaspar",,,
"Schwarz, Johann Friedrich",,,Studium
"Schwegler, Heinrich Christoph",,,"Schüler,Studium"
"Schweiger, Andreas (Straubing)",,,Studium
"Schwerter, Ferdinand Philipp",,,Studium
"Schwingenkessel, Jakob",,,"Pfarrer,Schüler"
"Schön, Michael (Masevaux)",,,Studium
"Schönborn von Reichelsberg, Lothar Franz Freiherr von",,,"Studium,Kanoniker"
"Schönhuber, Franz (Schüler)",,,"Schüler,Studium"
"Schönhuber, Johann Joseph (Schüler)",,,Schüler
"Sedelmeier, Balthasar (Kanzlist)",,1691,"Kanzlist,Gerichtsschreiber"
"Sedelmeier, Jakob (Schüler)",,,"Schüler,Studium"
"Seel, Andreas",,,Priester
"Seepointer, Georg Ferdinand",,,Studium
"Seidenmann, Sebastian",,,"Schüler,Studium"
"Seiler, Johann Franz (Natternberg)",,1691,Pflegsverwalter
"Seisser, Martin",,,Studium
"Seitz, Johann Melchior",,,Studium
"Selderer, Franz",,,Studium
"Seldner, Tobias",,,Studium
"Sell, Michael (Tirol)",,,"Studium,Priester,Geistlicher"
"Semer, Johann Ulrich",,,"Pfarrer,Jesuitengymnasium,Schüler,Studium"
"Sensenbach, Johann",,,Pfarrer
"Sepp, Alexius",,,Studium
"Siedler, Jakob Joseph (Luzern)",,,Studium
"Silgmüller, Johann",,,Studium
"Simmeringer, Thomas Maria",,1678,"Servit,Mönch"
"Singer, Alexius",,,
"Singer, Eucharius",,,Studium
"Singer, Johann (Schüler)",,,Schüler
"Sinz, Johann (Weiler)",,,"Studium,Schüler"
"Sitzer, Valerius",,,Studium
"Speck, Vinzenz",,,Pfarrer
"Spiedler, Maximilian",,,Studium
"Spiesser, Matthäus",,,"Priester,Geistlicher"
"Spitzweg, Johann Wilhelm",,,"Studium,Schreiber"
"Stadler, Michael (Messkirch)",,,Studium
"Stark, Johann Balthasar",,,Studium
"Steffelmeier, Paschasius",,1711,"Franziskaner,Mönch"
"Steib, Matthias Ignaz",,,Studium
"Steidel, Christoph",,,Studium
"Steidel, Johann (Innichen)",,1701,"Priester,Pfarrer"
"Steiger, Andreas (Basel)",,,Studium
"Steigleder, Johann Franz",,,Studium
"Steinbacher, Sebastian (Kufstein)",,,Studium
"Steinmüller, Emmeran",1640,,Priester
"Steirer, Johann (Sterzing)",,,Studium
"Stephan, Moritz",,,Studium
"Stephan, Rudolph",,,"Priester,Studium"
"Sterk, Johann (Studium)",,,Studium
"Stich, Simon Joachim",1665,1733,"Studium,Benediktiner,Mönch"
"Stimmer, Franz Valentin",,1703,"Studium,Kanzleidirektor"
"Storer, Bartholomäus",,,"Studium,Augustinerchorherr,Kanoniker"
"Strassner, Thomas",,,Studium
"Straub, Johann Christoph (Rottweil)",,,Studium
"Strecker, Johann Hugo",,,Studium
"Strobel, Johann (Geistlicher)",,,Geistlicher
"Strobel, Sebastian (Richter)",,,"Richter,Pflegsverwalter"
"Stromer, Johann Thomas",,,Studium
"Struseneck, Alanus",,,"Dominikaner,Mönch"
"Ströbel, Johann Wilhelm Elias",,,"Studium,Geistlicher,Priester,Pfarrer"
"Studer, Johann Konrad",1644,1717,"Studium,Pfarrer"
"Sturn, Simplician",,,"Studium,Franziskaner,Mönch"
"Stöckle, Karl Jakob",,,Pfarrer
"Stürler, Beatus Ludwig",,,Studium
"Suberle, Matthäus",,,Studium
"Suberle, Stephan",,,Studium
"Sutor, Johann Jakob (Studium)",,,Studium
"Sutor, Moritz",,,Studium
"Talheimer, Ludwig (Bürgermeister)",,,Bürgermeister
"Taschenmacher, Ludwig",,1682,"Zisterzienser,Mönch"
"Tauscher, Johann (Nesselwang)",,,Studium
"Teigstetter, Franz",,,Geistlicher
"Ternos, Paul",,,Studium
"Theni, Christian",,,Pfarrer
"Thomas Aquinas",,,"Dominikaner,Mönch"
"Thum, Johann Konrad",,,Studium
"Thurn, Nikolaus",,,Studium
"Thüring, Valentin",,,Studium
"Tiereck, Johann Georg",,,Schüler
"Titel, David",,,Studium
"Tochtermann, Beatus Ludwig",,,Studium
"Tochtermann, Jodocus Peter",,,Studium
"Tolomar, Peter",,,Studium
"Tonolli, Karl",,,Priester
"Torrente, Anton von",,,Studium
"Trachsel, Hyazinth",,,"Dominikaner,MÖnch"
"Trag, Michael",,,Studium
"Trank, Matthias",,,Priester
"Trautweiler, Johann",,,Priester
"Tremmel, Franz",,,"Schüler,Studium"
"Trunk, Matthias",,,"Studium,Pfarrer"
"Tschavon, Paul",,,Studium
"Türler, Georg Ludwig",,,Priester
"Ulm auf Erbach, Johann Anton Albert Freiherr von",,,Studium
"Ulm auf Erbach, Johann Ludwig Meinrad",,,Studium
"Unertl, Georg von",,1712,"Zahlmeister,Rat,Pfleger"
"Ungar, Kaspar (Trient)",,,Geistlicher
"Unterkofler, Elias",,,Studium
"Untersteiner, Honorius",,,"Studium,Franziskaner,Mönch"
"Urbain, Thomas",,,Studium
"Utzschneider, Simon",,,
"Viebing, Johann Michael",,,Studium
"Vietor, Angelus",,,"Studium,Franziskaner,Mönch"
"Violat, Johann Heinrich",,,Studium
"Vogler, Hieronymus",,,"Zisterzienser,Mönch"
"Volaritz, Andreas",,,Studium
"Voll, Michael (Burkardroth)",,,Studium
"Voll, Michael (Geroda)",,,Studium
"Vonplon, Leonhard (Studium)",,,Studium
"Völk, Jakob (1665)",1665,,Studium
"Völk, Jakob (Geisering)",,,Studium
"Wagenshauser, Theobald",,1693,"Studium,Zisterzienser,Mönch"
"Wagner, Johann Wilhelm (Würzburg)",,,Studium
"Wagner, Thomas (Haunswies)",,1704,Pfarrer
"Walk, Johann Konrad",,,Studium
"Wallner, Adam",,,Studium
"Walter, Ignaz (Hall/Tir.)",,,Studium
"Walter, Johann (Tirol, Studium)",,,Studium
"Walz, Joseph (Pfarrer)",,,Pfarrer
"Wanzel, Wallerich",,,Studium
"Weber, Ferdinand (Mindelheim)",,,Priester
"Weber, Johann Kaspar (Bischofsheim)",,,Studium
"Weidenbusch, Johann Baptist",,,Studium
"Weikhard, Johann Franz (Überlingen)",,,Studium
"Weikhard, Kaspar (Zug)",,,Studium
"Weimer, Andreas",,,Studium
"Weinheimer, Stephan (Würzburg)",,,Studium
"Weisshahn, Johann Friedrich",,,Studium
"Weiz, Peter",,1706,"Priester,Geistlicher"
"Wendel, Franz",,,Studium
"Wepfer, Johann Jakob (Schaffhausen, Studium)",,,Studium
"Wesken, Anton",,,Studium
"Westacher, Albert Sigismund (Moosen)",,,Kanoniker
"Westheimer, Georg (Kissingen)",,,Studium
"Wetsch, Franz Christoph",,,Studium
"Wickard, Kaspar",,,Studium
"Wiedemann, Philipp Jakob (Landsberg)",,1683,"Studium,Schüler"
"Wiedrich, Andreas",,,Schüler
"Wild, Franz Nikolaus",,,Studium
"Will, Michael (1655)",1655,,Studium
"Will, Michael (Freiburg)",,,Studium
"Wingler, Johann Adam",,,Studium
"Wirt, Johann (Egg)",,,Priester
"Wirt, Johann (Mühlheim)",,,"Priester,Studium"
"Wolf, Johann Paul",,1698,"Geistlicher,Priester"
"Wolf, Johann Ulrich (Bludenz)",,1707,"Pfarrer,Studium"
"Wolfwieser, Johann Franz",,,Studium
"Wölfle, Johann (Rottweil)",,,"Studium,Pfarrer"
"Wörl, Johann Kaspar",,,Studium
"Wüstenrade, Richard von",,1684,"Franziskaner,Mönch"
"Zanoni, Nikolaus",,,"Augustinereremit,Mönch"
"Zeilhofer von Starzhausen, Wolf Ehrenreich",,,"Richter,Rat"
"Zeilhofer, Wolf Ehrenreich",,,"Rat,Richter"
"Zeiss, Johann Balthasar",,,Studium
"Zengerle, Johann (Schüler)",,,Schüler
"Ziccolini, Johann",,,Geistlicher
"Zickeler, Karl",1641,1706,"Benediktiner,Mönch"
"Ziegler, Johann Michael (Hammelburg)",,,Studium
"Zielienski, Jakob Graf von",,,Studium
"Zielienski, Johann Graf von",,,Studium
"Zielienski, Konstantin Graf von",,,Studium
"Zielienski, Stanislaus Graf von",,,Studium
"Zierle, Johann Georg",,,Studium
"Zink, Oswald Sebastian",,,Studium
"Zollich, Andreas",,,Studium
"Zorn, Johann Daniel",,,Prokurator
"Zubeus, Peter",,,"Geistlicher,Pfarrer,Schüler"
"Zungger, Johann Friedrich",,,Jurist
"Zürcher, Bernhard",,,"Franziskaner,Mönch"
"Überacker, Wolfgang Ernst",,,Studium
