,Geboren,Verstorben,Beruf
"Zech, Franz Sebastian",,,Studium
"Zech, Franz Xaver (1674)",1674,,Studium
"Zech, Franz Xaver (1734)",1734,1758,"PrüEonstratenser,Mönch,Studium"
"Zech, Franz Xaver Wolpert",1692,1772,"Studium,Jesuit"
"Zech, Franz von Paula",1737,1794,"Jesuit,Studium"
"Zech, Friedrich (1581)","1581 <sup>JL</sup>",,"Studium,Pfarrer"
"Zech, Friedrich (1662)",1662,,Jesuit
"Zech, Friedrich (Ulm)",,,"Gymnasium,Studium"
"Zech, Friedrich Wilhelm",1713,1766,"Studium,Priester,Geistlicher"
"Zech, Gallus",,,Geistlicher
"Zech, Georg (1606)",1606,,Studium
"Zech, Georg (1616)",1616,,Studium
"Zech, Georg (1645)",1645,,Studium
"Zech, Georg (1655)",1655,1718,Jesuit
"Zech, Georg (1768)",1768,1833,"Studium,Pfarrer"
"Zech, Georg (A36361)",,,
"Zech, Georg (Coburg)",,,"Studium,Mediziner,Arzt"
"Zech, Georg (Eichstätt)",,,Studium
"Zech, Georg (Pfarrer)",,,Pfarrer
"Zech, Georg (Rottweil)",,,Studium
"Zech, Georg Franz",,,"Studium,Schreiber"
"Zech, Georg Joseph",1764,,Studium
"Zech, Georg Konrad",1626,,Studium
"Zech, Georg Vitus",,1657,"Gymnasium,Advokat"
"Zech, Gerontius",1739,1766,"Mönch,Franziskaner"
"Zech, Heinrich (Mönch)",,"1508 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Zech, Heinrich (München)",,,Jesuitengymnasium
"Zech, Heinrich (Scheyern)",,,Studium
"Zech, Heinrich (Weiden)",,,"Schulmeister,Lehrer"
"Zech, Hermann",1709,1779,"Franziskaner,Mönch"
"Zech, Hermann Joseph",,,Studium
"Zech, Hieronymus",,,Studium
"Zech, Ignaz (Mindelheim)",,,Geistlicher
"Zech, Ignaz (Mindelheim, Studium)",,,Studium
"Zech, Ildephons",1631,1678,"Benediktiner,Mönch"
"Zech, Jakob (1612)",1612,,Studium
"Zech, Jakob (Feuerbach)",,"1532 <sup>JL</sup>","Geistlicher,Pfarrer"
"Zech, Jakob (Studium)",,,Studium
"Zech, Jakob Christoph",,,Studium
"Zech, Johann (1605)",1605,1635,"Schüler,Jurist,Studium,Advokat,Gymnasium illustre"
"Zech, Johann (1649)",1649,,Studium
"Zech, Johann (1668)",1668,,Studium
"Zech, Johann (1675)",1675,,Studium
"Zech, Johann (Augsburg)",,,Jesuitengymnasium
"Zech, Johann (Domvikar)",,"1544 <sup>JL</sup>",Domvikar
"Zech, Johann (Elchingen)",,,Studium
"Zech, Johann (Grimolzhausen)",,,Studium
"Zech, Johann (Heim)",,,"Pfarrer,Geistlicher"
"Zech, Johann (Isny)",,,Studium
"Zech, Johann (Kanoniker)",,"1492 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
