,Verstorben,Beruf
"Acklin, Johann Joseph (1722)",,Geistlicher
"Adam, Landulf",1761,"Franziskaner,Mönch"
"Adam, Präsidius",1786,"Franziskaner,Mönch"
"Ammann, Johann Simon",,Studium
"Amplatz, Valentin",,"Studium,Geistlicher,Pfarrer"
"Bacher, Andreas (1722)",1746,Jesuit
"Bachmann, Peter Paul Raphael",1768,"Kapuziner,Mönch,Studium"
"Baier, Johann Joseph Philipp Jakob",1771,"Studium,Chorregent"
"Baier, Thaddäus",,"Mönch,Franziskaner"
"Baier, Wolfgang (1722)",1772,Jesuit
"Baldauf, Johann Michael Franz Anton",,"Studium,Geistlicher,Pfarrer"
"Barnikel, Desiderius",1775,"Mönch,Franziskaner"
"Bart zu Harmating, Johann Kaspar Anton Erasmus von",1763,Studium
"Bart, Georg (1722)",1772,"Franziskaner,Mönch"
"Bart, Modest",1751,"Mönch,Franziskaner"
"Bartscherer, Johann Jakob Anton",1807,"Priester,Pfarrer,Schüler"
"Bauer, Anton (1722)",,Eremit
"Bauer, Franz (1722)",,Studium
"Bauer, Johann Christoph Adam Hieronymus",1790,"Augustinereremit,Studium"
"Bauer, Johann Kaspar (1722)",1786,"Studium,Pfarrer,Geistlicher"
"Bauer, Joseph Anton (1722)",1744,Studium
"Baumgartner, Beatus Oswald",,Geistlicher
"Bayern, Clemens Franz",,Kanoniker
"Beck, Joseph Joachim Benedikt Viktorin",,Studium
"Beckeler, Bruno",1795,"Mönch,Benediktiner"
"Beer, Franz Anton (1722)",,Studium
"Beer, Ägidius Johann",,Studium
"Beiz, Joseph Anton Moses",,"Studium,Geistlicher"
"Bello, Johann Baptist Eusebius",,"Pfarrer,Geistlicher,Studium"
"Berchermeier, Wolfgang Thaddäus",1770,"Kapuziner,Mönch,Guardian"
"Bergschuster, Michael Fridolin",1763,"Kapuziner,Mönch"
"Bernhard, Johann Ernst Friedrich",1798,"Pfarrer,Prediger"
"Bernlocher, Franz Jakob Beda",,"Mönch,Prior,Benediktiner,Studium"
"Berthold, Gabriel",,"Studium,Geistlicher"
"Besler von Wattingen, Franz Joseph Maria",,"Geistlicher,Studium"
"Bestner, Franz von Paula Sebastian",1766,"Benediktiner,Mönch"
"Betz, Johann Wilhelm Gregor",1799,"Benediktiner,Mönch"
"Bickel, Johann (1722)",,Jesuit
"Binder, Johann David",1754,Studium
"Binzer, Bernhard Raimund",,"Studium,Priester"
"Birki, Johann Balthasar",,Geistlicher
"Birkle, Johann Jakob Moritz",,"Pfarrer,Studium"
"Bissinger, Franz Joseph",,"Pfarrer,Geistlicher,Kanoniker"
"Bogo, Johann Baptist",1765,Priester
"Boll, Johann Baptist Evangelist",,Priester
"Bonin, Dominik",,Studium
"Brand, Georg Adam Ferdinand Freiherr von",,Schüler
"Brazeroll, Johann Anton Kaspar",1775,"Studium,Kapuziner,Mönch"
"Brechhammer, Georg",1765,"Studium,Geistlicher"
"Breiter, Joseph Franz Anton (1722)",,"Schüler,Geistlicher"
