,Geboren,Verstorben,Beruf
"Holer, Georg (Imst)",,1722,"Studium,Priester,Geistlicher"
"Holl, Benno Maria",,,"Servit,Mönch"
"Holzmann, Johann Georg (Karlstadt)",,,Studium
"Homala, Ignaz",,,Studium
"Hops, Georg",,,Studium
"Hornstein, Bruno von (Studium, H10157)",,,Studium
"Huber, Franz (Studium)",,,Studium
"Huber, Jakob (Teisendorf)",,,Studium
"Huber, Philipp (Studium)",,,Studium
"Hummel, Nikolaus Ignaz",,1733,"Schüler,Kanoniker"
"Hunel, Johann",,,Pfarrer
"Hurter, Johann Franz",,,Studium
"Husla, Martin",,,Studium
"Huttler, Joseph (Studium)",,,Studium
"Höchstetter, Jakob Ignaz",,,Studium
"Högg, Raimund",,1738,"Kanoniker,Augustinerchorherr"
"Hölzle, Georg (Studium)",,,Studium
"Hümann, Johann Baptist",,,Studium
"Ineich, Sebastian",,,"Studium,Prämonstratenser,Mönch"
"Irr, Georg",,,Studium
"Irsch, Johann Christoph",,,"Schüler,Studium,Gerichtsschreiber"
"Jakob, Johann Joseph",,,Studium
"Jaufmann, Bartholomäus",,,Studium
"Jenes, Valentin",,,Studium
"Jenner, Jakob (Bern)",,,Studium
"Joris, Johann Anton von",,,"Studium,Geistlicher"
"Jung, Franz Friedrich",,,
"Kager von Thauburg, Johann Ägidius",,,Studium
"Kapser, Johann Baptist",,1732,"Studium,Franziskaner,Mönch"
"Karg, Johann Martin",,,Studium
"Karl, Peter Franz",,,"Schüler,Studium"
"Karrenführer, Johann Philipp",,,Studium
"Katzmeier, Georg",,,Studium
"Kaut, Johann Adam",,,Studium
"Keck, Karl Phlamus",,,Studium
"Kein, Johann Martin",,,Schüler
"Kelber, Franz Andreas",,,Studium
"Keller, Joseph (Studium, H10160)",,,Studium
"Kerr, Georg Ignaz",,,Studium
"Kessler, Johann (Pfarrer)",,,Pfarrer
"Kiechle, Johann Ferdinand",,,Schüler
"Kistler, Philipp Jakob",,,Studium
"Klanner, Johann Wilhelm",,,Studium
"Klebelsberg, Franz Nikolaus von",,,Studium
"Klein, Johann Bartholomäus (Schüler)",,,Schüler
"Kleinhans, Johann Adam",,,Studium
"Kleinhans, Johann Gottfried",,1720,"Priester,Geistlicher"
"Kleinhans, Johann Ulrich",,1713,"Priester,Geistlicher,Studium"
"Klostermeier, Michael (Ingolstadt)",,,Studium
"Knoll, Peter (Raab)",,,Studium
