,Geboren,Verstorben,Beruf
"Sculteti, Wolfgang",,,"Studium,Augustinereremit,Mönch"
"Seger, Johann (Münchhof)",,,Studium
"Seiblin, Markus",,,"Studium,Geistlicher"
"Seiblin, Philipp (Vaihingen, Studium)",,,"Studium,Rat,Vogt"
"Seibold, Matthias",,,"Geistlicher,Studium"
"Seidenmeier, Konrad",,"1538 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Pfarrer"
"Seidler, Johann (Ulm)",,,Studium
"Seidlinger, Georg",,,Studium
"Seidlitz, Sebastian",,,Studium
"Seifried (Köln)",,,Studium
"Seitz, Georg (Hallstatt)",,,Studium
"Seitz, Jakob (Esslingen)",,,Studium
"Sell, Christoph (Bruneck, Studium)",,,"Studium,Geistlicher"
"Selzle, Martin",,"1545 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Seorius, Johann",,,"Studium,Pfarrer"
"Setznagel, Michael",,,Studium
"Seuer, Johann (München)",,,Studium
"Sichard, Burkhard",,,Studium
"Sichel, Melchior",,,Studium
"Sichler, Ulrich",,,Geistlicher
"Siebenbürger, Johann (Regensburg)",,,Studium
"Sieber, Konrad (Kronach)",,,Studium
"Siegel, Wolfgang (Ladenburg)",,,Studium
"Siegenhofer, Jakob",,,Studium
"Siegle, Vitus",,,Studium
"Siegler, Johann (Vilseck)",,,Studium
"Sifridi, Johann (Münnerstadt)",,,Studium
"Simminger, Heinrich",,,Studium
"Sindele, Rudolph",,,Studium
"Sitter, Bernhard",,,Studium
"Sitterich, Sebastian",,"1525 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Sittinger, Vitus",,,Studium
"Sitz, Ulrich",,,Studium
"Solder, Wolfgang",,"1521 <sup>JL</sup>","Benediktiner,Mönch"
"Spach, Georg",,,Studium
"Spach, Johann",,,Studium
"Speckler, Johann (Speyer)",,,Studium
"Speth, Johann (Friedberg)",,,"Pfarrer,Studium"
"Speth, Zacharias",,,Studium
"Spierer, Adam",,,"Studium,Karmeliter,Mönch"
"Spiess, Georg (Schongau)",,,Studium
"Spiess, Johann (Dorfen)",,,Studium
"Spiess, Johann (Wemding)",,,"Studium,Priester"
"Spitznagel, Lambert",,,Studium
"Spitzweg, Johann (Bruck)",,,Studium
"Sporer, Wolfgang",,,Studium
"Sprenz, Georg",,,Studium
"Sprungmeier, Ägidius",,,Studium
"Spul, Peter",,,Studium
"Stadel, Ulrich",,,Studium
