,Geboren,Verstorben,Beruf
"Schönhaar, Christian Theophil Gottlieb",,,Studium
"Schüler, Johann Michael",,,Studium
"Sedelmeier, Andreas Lorenz",,,Schüler
"Seeler, Jakob Anton",,,Studium
"Seger von Sagburg, Johann Georg Bartholomäus",,,Studium
"Seidenberger, Johann Michael",,,Studium
"Seidenfaden, Joseph",1703,,"Priester,Pfarrer"
"Seitz, Georg Joseph (Ravensburg)",,,Studium
"Sell, Amadeus",,,Studium
"Senn, Philipp Jakob",1731,,"Studium,Professor"
"Siebein, Johann Nikolaus",,,Studium
"Sieber, Johann Georg (Advokat)",,,Advokat
"Sieberer, Joseph Marian Eusebius (Thiersee)",,1749,"Franziskaner,Mönch,Studium"
"Sieberer, Joseph Marian Eusebius (Thiersee, Franziskaner)",,1749,"Franziskaner,Mönch,Studium"
"Siebinger, Balthasar (Neuburg/Do.)",,,Schüler
"Siegersdorf, Franz Andreas von",,,Studium
"Sizzo de Noris, Johann Baptist Benedikt",,,Studium
"Soher, Franz",,,Studium
"Sohner, Franz Xaver",,,Schüler
"Specker, Matthäus",,,Studium
"Spengler von Löwenfeld, Georg Joachim",,,"Studium,Rat,Sekretär"
"Speth, Andreas (Schnetzenhausen)",,,Studium
"Spindler, Johann Georg (Kaufbeuren)",,,"Priester,Studium"
"Stackelberg, Alexander",,,Studium
"Stahlhofer, Joseph Andreas",,,Studium
"Stark, Johann Paul (Hall/Tir., Studium)",,,Studium
"Staucher, Paul",,,Studium
"Stegmeier, Franz Leopold",,,Studium
"Steidel, Bernhard Joseph",,,Studium
"Stein, Johann Baptist (Colmar)",,,Studium
"Steinbeiss, Franz Martin",,,"Franziskaner,Mönch,Studium"
"Steindel, Richard",,,Studium
"Steinhart, Franz Joseph Pius",,,"Studium,Richter"
"Steininger, Johann Michael",,,Studium
"Stengele, Johann Georg",,1748,"Pfarrer,Studium"
"Stern, Johann Georg",,,Studium
"Sterzinger, Joseph Jakob",,,Studium
"Stratthaus, Johann Andreas",,,"Kammerdiener,Apotheker"
"Straubing, Silvester",,,Vorbesitzer
"Strauss, Benno",,,Studium
"Strecker, Franz Ignaz",,,"Studium,Registrator,Deutschordensritter"
"Strobel, Johann Leonhard (Neuburg)",,,Studium
"Strobel, Peter (Bermatingen)",,,Studium
"Stuhlhofer, Johann Andreas",,,Studium
"Sutor, Wolfgang Matthias",,,Studium
"Talhofer, Franz (Straubing)",,,"Studium,Jurist"
"Tanner, Franz (Sekretär)",,,Sekretär
"Tannhausen, Christoph Albert Friedrich von",,,Studium
"Taurer, Joseph Simon",,,"Priester,Studium"
"Techtermann, Nikolaus",,,Studium
