,Geboren,Verstorben,Beruf
"Appel, Johann (Auerbach)",,,Studium
"April, Georg",,,Studium
"Archinger, Georg (Burglengenfeld)",,,Studium
"Arco, Philipp Graf von",1710,1779,"Studium,Rat,Kastner"
"Arco, Philipp Johann Sigismund Graf von",1710,1779,"Studium,Rat,Kämmerer"
"Arcuficis, Erasmus",,,Studium
"Arent, Heinrich",1733,1799,"Prämonstratenser,Mönch,Pfarrer,Geistlicher"
"Arent, Peter",1730,1791,"Studium,Mönch,Benediktiner,Pfarrer"
"Aretin, Lorenz",,,Studium
"Argenhals, Kaspar",,,"Studium,Gerichtsschreiber,Stadtschreiber"
"Argenhals, Leonhard",,,Studium
"Arkel von Dalem, Johann Peter Alfons",,,Schüler
"Armacher, Ulrich",,,Studium
"Armannsberg von Schönberg, Kay und Oberbrunn, Franz Xaver Joseph Ignaz Freiherr von",1713,1792,"Studium,Rat"
"Arnheiter, Johann Christoph",,,"Priester,Studium"
"Arnold, Franz Xaver (1780)",1780,,Studium
"Arnold, Johann (Forsterberg)",,,Studium
"Arnold, Johann Baptist (Höchensee)",,,Studium
"Arnold, Johann Michael Rosellus",1706,,"Franziskaner,Mönch"
"Arnold, Joseph (1775)",1775,,Studium
"Arnold, Joseph (Regensburg)",,,Studium
"Arnold, Markus",,,Studium
"Arnold, Sebastian (1706)",1706,1763,Jesuit
"Arnold, Stephan (Nabburg)",,,Studium
"Arnschwang, Nikolaus von",,,Studium
"Arnsdorf, Bernhard von",,,Studium
"Arnsdorf, Thomas von",,,Pfleger
"Arnsdorfer, Bartholomäus",,,Richter
"Arnsdorfer, Georg",,,Studium
"Arnsdorfer, Johann",,,Studium
"Arnstorf, Stephan von",,,Studium
"Arsewierer, Johann",,,Studium
"Arter, Leonhard",,,Studium
"Artmann, Georg",,,Studium
"Artmann, Johann (Regensburg)",,,Studium
"Artmann, Michael",,,Studium
"Arzstein, Nikolaus",,,Studium
"Arzt, Joseph",,,Studium
"Arzwieser, Johann Christoph",,,"Studium,Mediziner"
"Asch, Ferdinand Alois Freiherr von",,,Studium
"Asch, Ignaz Ferdinand Alois Ernst Freiherr von",,,Studium
"Asch, Maria Adelheid von",1718,1779,Nonne
"Aschach, Johann von",,,Studium
"Aschenbrenner, Anton",,,Studium
"Aschenbrenner, Franz Xaver Caesarius",1751,,"Kapuziner,Mönch"
"Aschenbrenner, Ignaz Gregor",1763,1843,"Kapuziner,Mönch,Pfarrer"
"Aschenbrenner, Johann (Ottenzell)",,,Studium
"Aschenbrenner, Johann Erhard Secundin",1716,1755,"Franziskaner,Mönch"
"Aschenbrenner, Johann Hilarinus",1711,1748,"Franziskaner,Mönch"
"Aschenbrenner, Johann Michael Cyprian",1748,,"Kapuziner,Mönch,Guardian"
