,Geboren,Verstorben,Beruf
"Haderer von dem Wesen, Rudmar",,,"Kanoniker,Studium,Jurist,Pfarrer"
"Hagel, Berthold von",,"1356 <sup>JL</sup>","Studium,Kanoniker"
"Hagel, Marquard von",,"1326 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Hagen, Andreas (Studium)",,,Studium
"Hagenau, Johann von (Hagenau)",,,"Studium,Kanoniker,Geistlicher"
"Hagenau, Theodor von",,,"Studium,Kanoniker,Pfarrer"
"Hagenauer, Christoph (Nürnberg)",,,Studium
"Hager, Christoph (Radkersburg)",,"1535 <sup>JL</sup>",Studium
"Hager, Michael (Überlingen)",,1584,"Theologe,Jurist,Studium"
"Hahn von Hahnberg, Sigismund",,"1562 <sup>JL</sup>","Kanoniker,Studium"
"Hahn, Hieronymus",,1600,"Studium,Jurist"
"Halbmeier, Johann Ulrich","1528 <sup>JL</sup>",1602,"Studium,Jurist,Kanoniker,Pfarrer,Geistlicher"
"Halder, Konrad (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Halfinger, Christoph",,,Studium
"Hallegg in Ratznegg, Adam von",,,"Studium,Pfleger"
"Haller von Hallerstein, Christoph","1541 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Jurist"
"Haller von Hallerstein, Johann Albert",,,Studium
"Haltenberg, Gottschalk",,,Studium
"Haltenberger, Kaspar",,,"Studium,Jurist"
"Hammelmann, Markus",,,"Studium,Kanoniker"
"Hanau, Kraft Graf von",,"1382 <sup>JL</sup>","Kanoniker,Studium"
"Hanau, Rainer Graf von",,"1362 <sup>JL</sup>","Studium,Kanoniker"
"Hanau-Lichtenberg, Ludwig Graf von","1487 <sup>JL</sup>","1553 <sup>JL</sup>","Assessor,Studium,Jurist"
"Hanau-Lichtenberg, Reinhard Graf von","1494 <sup>JL</sup>","1537 <sup>JL</sup>","Studium,Kanoniker"
"Hannemann, Wolfgang",,1607,"Studium,Priester,Pfarrer,Kanoniker"
"Happ von Habsberg, Michael",,,Studium
"Harder, Markus",,"1541 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Hardtncid, Christoph",,,Studium
"Harrach, Leonhard Freiherr von","1542 <sup>JL</sup>",1597,"Studium,Rat"
"Harsdorfer, Philipp",,,Studium
"Harsdorfer, Wolfgang (Nürnberg)",,,Studium
"Hartmann, Christoph (Torrelacensis)",,,Studium
"Hartung, Nikolaus (Hilpertshausen)",,,Studium
"Haselbach, Konrad von (Pfarrer)",,,"Pfarrer,Studium"
"Haslach, Eustach","1579 <sup>JL</sup>",,"Rat,Studium"
"Haslach, Hugo von","1220 <sup>JL</sup>",,"Kanoniker,Studium"
"Haslach, Otto von",,,"Kanoniker,Propst,Studium"
"Haslang von Haslangkreit, Heinrich (Haslangkreit)",,1606,"Studium,Jurist,Rat"
"Haslang, Alexander von",,1620,"Studium,Pfleger,Militär"
"Haslang, Georg von (Studium)",,1591,Studium
"Hass, Wolfgang (Passau)",,"1522 <sup>JL</sup>",Studium
"Hatzler, Sixt",,,"Studium,Stadtschreiber,Prokurator"
"Haubenstein, Marquard",,,"Studium,Jurist,Rat"
"Hauenstein, Eberhard von",,"1388 <sup>JL</sup>","Kanoniker,Studium"
"Hauenstein, Johann von",,,Studium
"Haug von Deffingen, Jakob Christoph",,,Studium
"Haunsberg, Christoph Hartnid",,,"Studium,Jurist"
"Haunsberg, Johann Christoph",,,Studium
"Haunsberg, Wolfgang Sigismund von",,,"Studium,Regimentsrat,Pfleger"
"Haupt, Johann (Würzburg)",,,Studium
