,Geboren,Verstorben,Beruf
"Wengler, Johann (Trier)",,,Studium
"Werndle, Johann Georg (1627)",1627,1699,"Studium,Kanzler"
"Werndle, Johann Georg (Innsbruck)",,1699,"Studium,Kanzler"
"Werner, Johann (Lauda)",,,Studium
"Werner, Johann Georg (Lauda)",,,Studium
"Wertheim, Johann Nikolaus",,,Studium
"Westernach, Maximilian Christoph",1621,1645,"Studium,Kanoniker"
"Wiedemann, Franz (Studium)",,,"Studium,Jesuitengymnasium"
"Wiedemann, Jakob (Augsburg)",,,Studium
"Wiedemann, Philipp (Ochsenfurt)",,,Studium
"Wiederkehr, Wilhelm",,,Studium
"Wiedersporn, Anton",,,Studium
"Wiedmeier, Johann (Neualting)",,,Studium
"Wilicki von Wiliel, Johann Christoph von",,,Studium
"Wilkin, Justus Philipp",,,Studium
"Wilvisheim, Johann Daniel",,,"Studium,Mediziner,Arzt"
"Winkler, Blasius (Oettingen)",,,Studium
"Winner, Albert",,,Studium
"Winter, Wolfgang Honorius",,,Studium
"Wirt, Angelus",,,"Studium,Karmeliter,Mönch"
"Wissmüller, Kaspar",,,Studium
"Wohlrab, Hermann",,,Studium
"Wolf, Johann (Oberkirch)",,,Studium
"Wurzenberger, Andreas",,,Studium
"Zangmeister, Johann Franz",,,Studium
"Zerbino, Ludwig",,,"Studium,Mediziner,Arzt"
"Ziegler, Pirmin",,1677,"Franziskaner,Mönch"
"Zierer, Hieronymus",,,Studium
"Zierer, Johann Paul",,,Studium
"Zimmer, Johann Paul (Neustadt a.d.Saale)",,,Studium
"Zumbrecht, Blasius",,,"Studium,Jesuitengymnasium"
"Zumsande, Johann",,,Studium
"Zwerger, Johann Augustin (Bayern)",,,Studium
"Öl, Ulrich",,,"Schulmeister,Lehrer,Mesner"
"Österreicher, Jeremias",,,Studium
