,Verstorben,Beruf
"Meier, Franz Xaver (1718)",,Studium
"Meier, Franz Xaver (1718, München)",,Studium
"Meier, Franz Xaver Willibald",,"Studium,Geistlicher"
"Meier, Johann Evangelist (1718)",1754,"Pfarrer,Geistlicher,Studium"
"Meier, Johann Georg (1718)",1772,"Studium,Geistlicher"
"Meier, Johann Joseph (1718)",,Studium
"Meier, Johann Thomas (1718)",1783,"Studium,Pfarrer,Priester"
"Meier, Joseph Alois (1718)",,"I.U.L.,Notar kaiserl.,Advokat"
"Meier, Matthias Venantius",1778,"Kapuziner,Mönch"
"Meier, Thomas Aquinas (1718)",1799,Jesuit
"Meier, Ägidius (1718)",,Eremit
"Melcher, Johann Baptist",,Geistlicher
"Merkel, Jakob Sebastian",,Studium
"Merkel, Ludwig",,Studium
"Mersi, Joseph Kasimir Johann",1785,"Studium,Kassier"
"Messerer, Sebastian",,Studium
"Metz, Philipp Jakob",,Studium
"Metzger, Franz Anton Henoch",1770,"Kapuziner,Mönch"
"Metzger, Peter (1718)",1768,"Prämonstratenser,Mönch,Pfarrer"
"Mimm, Johann Jakob",,"Studium,Geistlicher"
"Mitterwieser, Joseph",,Studium
"Mollart, Joseph Thomas Aquinas Andreas Crispinian",,"Geistlicher,Studium"
"Monsrieder, Jakob",1764,Jesuit
"Moos, Joseph Ludwig von",,Geistlicher
"Moosburger, Johann Georg Macedonius",1771,"Franziskaner,Mönch"
"Morocuti, Oswald Anton",1768,"Studium,Benediktiner,Mönch"
"Moser, Joseph Placidus",1766,"Benediktiner,Mönch,Studium,Professor"
"Murmann, Johann Adrian",1760,"Studium,Pfarrer"
"Mörl, Hermann von",1759,"Benediktiner,Mönch"
"Mühlbacher, Bartholomäus",1786,"Priester,Geistlicher,Studium"
"Müller, Franz (1718)",1776,"Priester,Geistlicher,Studium"
"Müller, Maria Lioba",1767,Nonne
"Müller, Melchior (1718)",,"Priester,Geistlicher,Studium"
"Müller, Norbert (1718)",,"Dominikaner,Mönch,Pfarrer"
"Müller, Sebastian (1718)",,"Prämonstratenser,Mönch"
"Müller, Thomas (1718)",,Studium
"Nack, Ivo Peter Anton",,Studium
"Neher, Ferdinand",,Pfarrer
"Netzel, Franz Amandus Marquard",,"Studium,Pfarrer"
"Netzer, Edmund Anton Friedrich",1795,"Studium,Amtmann"
"Neuruhrer, Johann Simplex",1770,"Kapuziner,Mönch"
"Noderer, Paul (1718)",1790,"Studium,Geistlicher,Priester"
"Obermeier, Balthasar (1718)",1765,"Studium,Geistlicher,Priester"
"Obrist, Johann Hoseas",1743,"Kapuziner,Mönch"
"Obrist, Joseph Franz Xaver Hartmann",,Studium
"Oefele, Joseph Adam",1775,"Studium,Pfarrer"
"Ostermann, Franz Ferdinand Friedrich",1791,"Kapuziner,Mönch,Studium"
"Ostermeier, Balthasar Alexander",,"Studium,Priester"
"Oswald, Medard (1718)",1758,"Mönch,Franziskaner"
"Paprian, Franz Xaver Anton Romuald",1783,"Kapuziner,Mönch,Studium"
