,Geboren,Verstorben,Beruf
"Lei, Konrad",,,"Studium,Jurist"
"Lei, Nikolaus (Lichtenfels)",,,Studium
"Leibrand, Georg (Uttenweiler)",,,Studium
"Leichner, Joseph",,,"Studium,Geistlicher"
"Leimer, Rupert (Regensburg)",,,Studium
"Leininger, Johann (Bruchsal)",,,Studium
"Lenz, Konrad",,,Geistlicher
"Leren, Johann Theobald von",,,Studium
"Leser, Georg (Bergatreute)",,,"Studium,Priester"
"Leuchtenfels, Michael",,,Studium
"Leuterberger, Johann",,,Studium
"Lichtenberger, Leonhard",,,Jesuitengymnasium
"Lichtmann, Georg",,,Studium
"Lieb, Valentin",,,Studium
"Lieber, Thomas",,,Studium
"Ligsalz, Albert",,1640,"Studium,Bürgermeister"
"Ligsalz, Christoph (München)",,1610,"Kanoniker,Studium"
"Lindner, Colomann",,,Studium
"Linkgraf, Balthasar",,,Studium
"Linsenmeier, Johann (Mönch)",,,"Mönch,Studium,Zisterzienser"
"Littendutus, Jakob",,,Studium
"Locher, Jakob (Pfarrer, G42269)",,,Pfarrer
"Locher, Johann (Ehingen)",,,Studium
"Lochner, Johann (Röttingen)",,,"Vikar,Geistlicher,Pfarrer,Studium"
"Lodron, Friedrich von",,,Studium
"Loen, Johann von",,,Studium
"Loisy, Sebastian",,,Studium
"Loni, Johann Erhard",,,Studium
"Losschüler, Balthasar",,,Studium
"Lotter, Johann (Laufenburg)",,,Studium
"Lottstetter, Thomas",,,Pfarrer
"Luchino, Andreas (Trient, Studium)",,,Studium
"Luchino, Ludwig",,,Studium
"Luck, Johann Jakob",,,Studium
"Ludwig, Wilhelm (Lehrer)",,,"Lehrer,Schulmeister"
"Lustnauer, Johann Georg (Tübingen)",,,Studium
"Löble, Johann (Zeyern)",,,Studium
"Machtolf, Georg (Brackenheim)",,,"Studium,Jurist"
"Mack, Theophil Gottlieb",,,Studium
"Mader, Michael (Forstmeister)",,,Forstmeister
"Magagna, Johann",,,Studium
"Magirus, Konrad (Freiburg)",,,Studium
"Magler, Nikolaus",,,"Studium,Geistlicher"
"Mangold, Johann Kaspar (Säckingen)",,,Studium
"Mangold, Joseph (Fulda)",,1609,"Jesuit,Studium"
"Mann, Johann Konrad",,,Studium
"Mannich, Kaspar",,,Studium
"Manz, Johann Jakob (Konstanz)",,,Studium
"Marius, Georg (Wemding)",,,Studium
"Marius, Michael (Pfarrkirchen)",,,Studium
