,Geboren,Verstorben,Beruf
"Schweickhart, Dominik (1718)",1718,1772,"Dominikaner,Mönch"
"Schweigert, Pius",,,"Dominikaner,Mönch,Pfarrer"
"Schwytzlinger, Wilhelm",,,"Studium,Pfarrer,Notar"
"Schwäbisch Gmünd, Hartmann von",,,"Studium,Augustinereremit,Mönch"
"Schönemann, Stanislaus",1743,1790,"Augustinereremit,Mönch"
"Schönleber, Johann Jakob Wolfgang",,,"Studium,Pfarrer,Geistlicher"
"Schönleck, Heinrich",,,Geistlicher
"Schütz, Lorenz (Mainz)",,1692,"Augustinereremit,Mönch"
"Seibold, Johann Adam",,1723,"Priester,Pfarrer,Geistlicher"
"Seibold, Johann Eustach",,1753,"Priester,Geistlicher,Studium"
"Seibold, Johann Kaspar (1666)",1666,,"Studium,Priester,Pfarrer,Geistlicher"
"Seibold, Melchior",,,"Augustinereremit,Mönch,Studium"
"Seifert, Christian",1695,1733,"Augustinereremit,Mönch"
"Seifert, Leopold",1672,1718,"Augustinereremit,Mönch"
"Seiler, Bernhard (Pfarrer)",,,Pfarrer
"Seiler, Joseph Ignaz Gebhard",1720,1801,"Studium,Augustinereremit,Mönch"
"Seitz, Ferdinand Joseph",1696,1765,"Studium,Augustinereremit,Mönch"
"Seitz, Johann Thomas (1653)",1653,1709,"Augustinereremit,Mönch"
"Sellner, Bonaventura",,1683,"Augustinereremit,Mönch,Studium"
"Settele, Vitus",1712,1782,"Augustinereremit,Mönch"
"Simon, Johann Christian",1699,1752,"Augustinereremit,Mönch,Studium"
"Sixt, Leonhard (1701)",1701,1775,"Augustinereremit,Mönch"
"Sonntag, Johann Konrad Anton",1737,1805,"Augustinereremit,Mönch,Studium"
"Sorg, Georg Jakob Moritz",1711,1791,"Augustinereremit,Mönch,Pfarrer,Studium"
"Spagmann, Johann (1607)",1607,,"Studium,Priester,Geistlicher"
"Spang, Ildephons",1750,1824,"Augustinereremit,Mönch,Geistlicher"
"Spatzmann, Dominik",,,"Studium,Dominikaner,Mönch"
"Spiegel, Christoph Onophrius",1716,1789,"Augustinereremit,Mönch"
"Spindler, Jakob (1496)","1496 <sup>JL</sup>","1565 <sup>JL</sup>","Pfarrer,Geistlicher,Benediktiner,Mönch"
"Spriegel, Johann Lorenz",1730,,"Studium,Pfarrer,Geistlicher"
"Stahel, Matthias",,,"Studium,Geistlicher,Pfarrer"
"Stahl, Achatius",,,"Geistlicher,Studium"
"Stahl, Franz Ignaz",1704,,Geistlicher
"Stahl, Johann Dominik (1690)",1690,1765,"Pfarrer,Geistlicher,Studium"
"Stahl, Johann Franz Felix Theodor",1671,1728,"Studium,Kapuziner,Mönch,Guardian"
"Stahl, Joseph Ignaz",1730,,"Studium,Geistlicher"
"Stahl, Kaspar (Schwäbisch Gmünd)",,,"Priester,Geistlicher"
"Steger, Cyriakus",1736,1815,"Augustinereremit,Mönch"
"Steinberger, Karl Anton Donat",1745,1788,"Augustinereremit,Mönch,Schüler"
"Stenger, Jakob Julius",1691,1779,"Kapuziner,Mönch,Studium,Guardian"
"Stenglin, Johann (Geistlicher, B42390)",,,Geistlicher
"Steuerle, Leonhard",,,Geistlicher
"Stolz, Balthasar (Schwäbisch Gmünd)",,,"Studium,Geistlicher"
"Stor, Benedikt Dietrich Theodor",,1736,"Studium,Geistlicher,Pfarrer"
"Stor, Johann Anton (1670)",1670,,"Studium,Priester,Geistlicher"
"Stor, Johann Christoph",1624,,"Studium,Priester,Geistlicher,Pfarrer"
"Stor, Johann Michael Felix",1748,1800,"Augustinereremit,Mönch,Studium"
"Stor, Kaspar",1603,1635,"Studium,Priester,Geistlicher"
"Stor, Matthäus (1647)",1647,1698,"Studium,Priester,Geistlicher,Pfarrer"
"Straubenmüller, Anton Candidus",1740,1816,"Studium,Augustinereremit,Mönch"
