,Geboren,Verstorben,Beruf
"Ackermann, Johann Valentin",,,Studium
"Adam, Karl Joseph Ignaz",,,Studium
Aemilian,,,"Studium,Benediktiner,Mönch"
"Agricola, Johann Leonhard (Krautheim)",,,Studium
"Albrecht, Franz (Rieden)",,,Studium
"Allentag, Johann Paul",,,Studium
"Altstetter, Ferdinand Karl Franz Xaver",,,Studium
"Ametsmann, Johann Joseph",,,Studium
"Ammann, Johann Simon Joseph",,,Studium
"Amort, Johann Anton (Sterzing)",,1770,"Priester,Pfarrer"
"Angermeier, Franz Judas Thaddäus",,,Gerichtsschreiber
"Anz, Philipp Nikolaus",,,Studium
"Appel, Johann Peter (Prozelten)",,,Studium
"Appelt, Nikolaus",,,"Pfarrer,Zisterzienser,Mönch"
"Arco, Franz Xaver Graf von",,,Studium
"Arco, Johann Georg Felix Graf von",,,"Studium,Geistlicher,Kanoniker"
"Artmann, Matthias (Bogen)",,,Studium
"Atzinger, Wolfgang Thomas",,,Studium
"Auer, Johann Andreas (Andermannsdorf)",,,Studium
"Avila, Karl Heinrich Franz Freiherr von",,,Studium
"Bacher, Johann Michael",,,Studium
"Bachmeier, Balthasar (Neumarkt)",,,Studium
"Bader, Johann Bernhard (Rottenburg)",,1760,"Studium,Einnehmer,Sekretär"
"Baier, B.",,,Studium
"Baier, Georg Ludwig von (Rorschach)",,,Studium
"Baier, Georg Ludwig von (Studium)",,,Studium
"Baier, Johann Jakob (Schaffhausen, Studium, I15105)",,,Studium
"Baier, Joseph Anton (Ried)",,,Studium
"Baldauf, Sebastian Eustach",,,Studium
"Balzer, Johann Georg (Geisenfeld)",,,Studium
"Bank, Christian",,,Studium
"Bantele, Beatus Nikolaus",,,Studium
"Barbisch, Johann Michael",,,Studium
"Barhold, Georg Christian",,,Studium
"Bart, Johann Franz",,,Studium
"Bauer, Anton Ignaz",,,Studium
"Baumann, Adolph Paul Anton",,,Studium
"Baumeier, Joseph Anton",,,Schüler
"Baumgartner, Joseph Anton (Ehingen)",,,Studium
"Bechtold, Franz Ludwig",,,Studium
"Beck, Anton (Grassau)",,,Studium
"Beck, Georg Bernhard",,,Studium
"Beckel, Andreas",,,Studium
"Beer, Alexander Maria Joseph Leonhard Reichsritter von",,,Studium
"Beer, Anton (Studium)",,,Studium
"Bengel, Johann Joseph",,,Studium
"Benn, Karl Leopold",,,Studium
"Benzer, Markus",,,Studium
"Berg, Nikolaus Philipp",,,Studium
"Berger, Ignaz Franz",,,Studium
