,Geboren,Verstorben,Beruf
"Rizzardi, Johann Franz",,,Geistlicher
"Rockenbach, Johann Baptist Heinrich Franz von",,1729,"Studium,Kanoniker"
"Rohe, Johann",,,Studium
"Rohrbach, Ferdinand Maximilian Joseph Anton Freiherr von",,,Studium
"Rossfeld, Christian",,,Richter
"Ruppel, Joseph",,,Studium
"Rüd von Collenberg, Johann Wolfgang",,,Studium
"Sagmeister, Matthias Andreas",,,Studium
"Salbel, Johann",1669,,"Geistlicher,Studium"
"Salburg, Johann Friedrich von",,,Studium
"Santuarius, Adam Johann",,,Priester
"Sanz, Johann Michael",,,Studium
"Scheffer, Rogatus Sebastian",,,Studium
"Schefferer, Johann",,,Geistlicher
"Schelhorn, Franz Amandus",,,Schüler
"Scheller, Franz Joseph (Mezzocorona)",,,Studium
"Schellhaas, Franz Konrad",,,Studium
"Scherer, Johann Joseph",,,Schüler
"Scheucher, Andreas",,,Geistlicher
"Scheuerle, Franz",,1732,Gerichtsschreiber
"Schilcher, Placidus",1634,1698,"Mönch,Benediktiner"
"Schildel, Johann Ulrich",,1736,"Pflegsverwalter,Pflegskommissär"
"Schilling, Matthias Gabriel",,,"Franziskaner,Mönch,Studium"
"Schirper, Johann Michael",,,Studium
"Schlieninger, Franz Rudolph",,,Studium
"Schluderbacher, Leopold Heinrich",,,Studium
"Schmid, Franz Xaver (Studium, G8026)",,,"Studium,Schüler"
"Schmid, Johann Georg (Passau)",,,Studium
"Schmid, Johann Heinrich (Unsleben)",,,Studium
"Schmid, Johann Jakob (Amtmann)",,,Amtmann
"Schmidbauer, Andreas Ernst",,,Studium
"Schmiduz, Adam",,,Geistlicher
"Schnitzer, Joseph Meinrad",,,"Studium,Priester"
"Schober, Georg Balthasar",,,Studium
"Schober, Matthias (Worms)",,,Studium
"Schoch, Georg Jakob",1674,,"Studium,Augustinerchorherr,Kanoniker"
"Schorter, Johann Friedrich",,,Studium
"Schrott, Ludwig Anton",,,Schüler
"Schunk, Johann Michael",,,Studium
"Schwab, Johann Ludwig (Hassfurt)",,,Studium
"Schwangart, Franz Joseph",,,"Studium,Schüler"
"Schwankhart, Johann (München)",,1737,Geistlicher
"Schwarz, Georg (Studium)",,,"Studium,Schüler"
"Schwarzmann, Johann Balthasar",,,Studium
"Schweiger, Franz Anton",,,Schüler
"Schweizer, Johann (Pfarrer, E16737)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Schweizer, Simon (Sarnthein)",,,"Studium,Priester,Geistlicher"
"Sedelmeier, Georg Franz",,,Priester
"Sedelmeier, Jakob Eustach",,,Studium
"Seelauer, Ignaz Anton von",,,"Studium,Geistlicher"
