,Geboren,Verstorben,Beruf
"Lurker, Georg",,,"Pfarrer,Studium"
"Luttermann, Paul",,,Studium
"Lutz, Konrad (Schwäbisch Hall)",,,Studium
"Luzern, Jodocus",,,Studium
"Luzern, Johann von",,,Studium
"Löhle, Johann (1544)","1544 <sup>JL</sup>",1608,"Studium,Rat,Kanoniker"
"Löhle, Johann (Tettnang, Studium)",,1608,"Studium,Rat,Kanoniker"
"Löscher, Paul",,,"Studium,Professor"
"Löwenstein, Dominik Graf von",,,"Studium,Kanoniker"
"Mabeck, Johann",,,Studium
"Maffaeus, Peter (Wallis)",,,Studium
"Magnus von",,,Studium
"Magnus, Peter","1480 <sup>JL</sup>","1516 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Mahlstetten, Konrad von",,,Studium
"Maler, Johann (Offenburg)",,,Studium
"Mammer, Johann (Rottweil)",,,Studium
"Mang, Andreas (Jettingen)",,,Studium
"Mang, Johann (Babenhausen)",,,Studium
"Mang, Thomas (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Manner, Kaspar",,"1474 <sup>JL</sup>","Studium,Dominikaner,Mönch,Prior"
"Mannheim, Wilhelm von",,,Studium
"Mannheimer, Johann",,,Studium
"Manni, Peter",,,Studium
"Manulensis, Gregor",,,Studium
"Manz, Johann (Pottenstein)",,,Studium
"Marbach, Kaspar von",,"1519 <sup>JL</sup>","Studium,Franziskaner,Mönch"
"Marbach, Michael von",,,Studium
"Marbach, Severus von",,,Studium
"Marbach, Ulrich von",,,Studium
"Mark, Hartlieb von",,"1390 <sup>JL</sup>",Studium
"Markstaller, Peter (Ravensburg)",,,Studium
"Mart, Kaspar (Bregenz)",,,"Prokurator,Studium"
"Martin, Ulrich (Kempten)",,,"Pfarrer,Studium"
"Martini, Stephan (Thein)",,,"Studium,Mediziner,Schulmeister"
"Massbach, Richard von",,"1454 <sup>JL</sup>","Studium,Kanoniker,Domdekan,Generalvikar"
"Matthias (Studium)",,,"Studium,Professor"
"Matthäus (Wertheim)",,,Studium
"Mauch, Daniel",,"1567 <sup>JL</sup>","Advokat,Studium,Kanoniker"
"Maurer, Christoph (Nürnberg)",,,Studium
"Maurer, Jakob (Konstanz, Studium)",,,Studium
"Maurer, Jakob (Neunburg vorm Wald)",,,"Geistlicher,Studium"
"Maurer, Jakob (Ravensburg)",,,Studium
"Mauwel, Anton",,,Studium
"Maxen, Stephan","1479 <sup>JL</sup>",,"Studium,Notar,Landeshauptmann"
"Meens, Johann",,,Studium
"Meer, Simon",,,Studium
"Meersburg, Alban von",,,Studium
"Megersheim, Ambrosius",,,Studium
"Megersheim, Bernhard von",,,Studium
"Meier, Benedikt (Grenchen)",,,Studium
