,Geboren,Verstorben,Beruf
"Fugger-Boos-Pless-Heimertingen, Johann Jakob Alexander Sigismund Rudolph",1691,1759,"Studium,Rat"
"Fuldner, Johann (1524)","1524 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Pfarrer,Superintendent,Rat"
"Funk, Johann David (München)",,,"Studium,Rat,Richter"
"Furtenbach, Zacharias (Feldkirch)",,1633,"Rat,Jurist,Studium,Kanoniker"
"Füll von Kammerberg, Franz Seraphicus Clemens Freiherr von",,,"Studium,Rat,Kämmerer"
"Füll von Kammerberg, Ignaz Franz Xaver Joachim",1690,1749,"Studium,Rat,Pfleger"
"Füll von Kammerberg, Johann Nepomuk Freiherr von",,1797,"Studium,Rat"
"Füll von Windach, Franz Christoph",1643,,"Studium,Schüler,Rat"
"Füll von Windach, Franz Seraphicus Anton Don",,1793,"Pfleger,Rat"
"Füll von Windach, Johann Ulrich",1650,1708,"Studium,Rat"
"Füll von Windach, Sebastian",1587,1624,"Rat,Studium"
"Fünfer, Johann",,,"Rat,Kanzler"
"Fürbass, Johann (Rat)",,"1546 <sup>JL</sup>","Rat,Schreiber"
"Fürst, Albert","1547 <sup>JL</sup>",1629,"Studium,Rat"
"Fürst, Wilhelm von",,,"Studium,Rat,Advokat"
"Fürstenberg, Friedrich Rudolph Graf von",1602,1655,"Studium,Rat,Oberstfeldzeugmeister"
"Fürstenberg, Froben Maria Graf von",1626,1685,"Studium,Rat,Reichshofratsvizepräsident"
"Gabler, Markus Christoph",,1737,"Studium,Rat,Pflegskommissär"
"Gachet, Johann Joseph Franz Xaver Sigismund Anton",,,"Studium,Rat"
"Gadner, Georg","1522 <sup>JL</sup>",1605,"Studium,Jurist,Rat"
"Gall von Rudolphsegg und Lichteneck, Seifried Siegfried",,,"Studium,Jurist,Rat,Assessor,Vogt,Amtmann"
"Galler von Schwanberg, Georg","1571 <sup>JL</sup>",1604,"Richter,Rat,Landschaftspräsident,Hofmeister"
"Galler, Johann Bernhard",,,"Studium,Rat"
"Galler, Leopold Philipp Albert Adolph Erhard Graf von",1730,1814,"Rat,Jurist"
"Gams, Johann Jakob (1598)",1598,1646,"Studium,Jurist,Rat"
"Gandolphi, Hyazinth",,,"Rat,Sekretär"
"Ganter, Johann Nepomuk (1746)",1746,1792,"Studium,Rat,Hofkammerdirektor"
"Gar in Katzberg, Johann Anton Florian Stanislaus von",,,"Studium,Rat"
"Gar, Joseph Anton Florian von",,,"Studium,Rat"
"Garzweiler von Westerhofen, Paul",,1612,"Pfleger,Rat"
"Garzweiler von Westerhofen, Philipp Neidhart",1592,,"Richter,Rat,Pfleger,Mautner"
"Garzweiler, Georg",,,"Studium,Jurist,Rat"
"Gasser-Freienhub, Georg Wolfgang",1698,1742,"Studium,Syndikus,Rat"
"Gassner, Felix",,1640,"Studium,Rat,Kanzler"
"Gassner, Johann Georg (1643)",1643,1693,"Studium,Kastner,Rat"
"Gassner, Otto",,1624,"Studium,Rat"
"Gast, Matthäus (Neuburg/Do.)",,,"Kastner,Landschreiber,Rat"
"Gast, Matthäus (Sulzbach)",,,"Studium,Rat,Jurist"
"Gasteiger, Matthäus",1645,1701,"Studium,Rat"
"Gastel, Leonhard (1594)",1594,1665,"Kastner,Rat,Burgvogt,Zoller,Schreiber"
"Gastel, Paul",,,Rat
"Gatt, Thomas",,,"Hofmeister,Rat"
"Gatzert, Christian Hartmann Samuel Freiherr von",1739,1807,"Assessor,Professor,Rat"
"Gazin, Johann Sebastian",,,"Studium,Jurist,Rat"
"Gebele-Waldstein, Joseph Anton Roman von",,,"Studium,Rat"
"Gebhard, Ferdinand",,,"Studium,Jurist,Rat"
"Gebhard, Georg (Landshut)",,1619,"Studium,Jurist,Rat"
"Gebhard, Ulrich (Wolfertshausen)",,,"Studium,Pfleger,Rektor,Rat"
"Gebler, Heinrich Ludwig Karl von",1724,1782,"Assessor,Studium,Jurist,Rat"
"Geil, Matthias",1765,1821,"Studium,Rat,Registrator"
