,Geboren,Verstorben,Beruf
"Kazianer von Katzenstein, Georg Balthasar Freiherr von",,,"Studium,Landschaftsverordneter"
"Kazianer von Katzenstein, Gottfried Freiherr von",,,Studium
"Kazianer von Katzenstein, Johann Sigismund Freiherr von",,,Studium
"Kehl, Johann (Hünfeld)",,,Studium
"Kehrricht, Johann",,,Studium
"Keislin, Albert",1591,1657,"Studium,Benediktiner,Mönch"
"Keller, Joachim (Mönch)",,,"Mönch,Benediktiner,Studium"
"Keller, Johann Jakob (Überlingen)",,,Priester
"Kelz, Paul",,,Studium
"Kemmlin, Konrad (Weinsberg)",,,"Studium,Geistlicher"
"Kempfer, Michael",,,Amtsknecht
"Kern, Michael (Mengen)",,,Geistlicher
"Kern, Rudolph",,,Studium
"Kessner, Johann",,,Studium
"Kibinsky, Ferdinand Adam",,1647,"Studium,Forstmeister"
"Kibinsky, Georg Christoph",,,Studium
"Kilian, Philipp",,,Schüler
"Kimpfel, Sebastian",,,"Studium,Priester"
"Kind, Andreas Konrad",,,Studium
"Kindischer, Albert",,,Studium
