,Geboren,Verstorben,Beruf
"Adam, Lorenz",,,"Studium,Schüler"
"Adelzreiter, Joseph Leonhard",,,"Studium,Schüler"
"Adler, Simon",1643,,"Studium,Pfarrer,Geistlicher,Schüler"
"Albertis, Bartholomäus Anton Jakob von",1744,,Studium
"Albrecht, Johann Michael (Ottobeuren)",,,Schüler
"Alvera, Johann Baptist (Ampezzo)",,,Studium
"Amhof, Peter",,,Studium
"Ammann, Johann Baptist (Greding)",,,Schüler
"Amrhein, Johann Benedikt",1699,,Studium
"Angermeier, Johann Joseph",,,Schüler
"Ansalone, Bartholomäus Anton",1653,,Schüler
"Appel, Ambrosius",1633,1696,"Domvikar,Bischöfl. Rat,Kanoniker,Sigillifer,Pfarrer,Studium,Geistlicher,Jesuitengymnasium"
"Attenkofer, Johann Joseph",,,Schüler
"Auer, Georg (Landshut)",,,Schüler
"Augustin, Joseph Gottfried Anton",1754,,"Kapuziner,Mönch,Schüler"
"Aulinger, Kaspar",1694,,"Studium,Geistlicher"
"Aumüller, Joseph Anton (1742)",1742,,Studium
"Ausserer, Joseph",,,Studium
"Avancini, Joseph Anton",,,Studium
"Bader, Anton (1782)",1782,1842,"Priester,Pfarrer,Schüler"
"Bader, Anton (Babenhausen)",,1842,"Priester,Pfarrer,Schüler"
"Bader, Ignaz (1699)",1699,,Studium
"Bader, Ignaz (Kempten)",,,Studium
"Bader, Ulrich (Geretshausen)",,1724,"Priester,Geistlicher,Schüler,Studium"
"Bairer, Johann Christoph",1683,,"Studium,Schüler"
"Balzer, Johann Jakob",1703,,"Studium,Pfarrer,Geistlicher"
"Banelli, Johann Kaspar",,,Studium
"Banwolf, Johann Evangelist",1752,1827,"Studium,Geistlicher"
"Baptist, Johann Nikolaus",1652,,Schüler
"Battaglia, Simon",1675,,Studium
"Bauer, Andreas (1641)",1641,,Schüler
"Bauer, Anton (1742)",1742,,Studium
"Bauer, Ignaz (Schüler)",,,Schüler
"Bauer, Johann Georg (1755)",1755,1820,"Studium,Priester,Pfarrer"
"Bauer, Joseph Anton Martin",1716,1777,"Schüler,Studium,Mönch,Benediktiner,Pfarrer"
"Bauer, Michael (Innichen)",,,Studium
"Bauhag, Ernst",,,"Studium,Jesuitengymnasium"
"Bauhof, Adam (Studium)",,,"Studium,Jesuitengymnasium"
"Baumann, Johann (Feldkirch)",,,Studium
"Baumann, Johann Maria Joseph",,,"Schüler,Studium"
"Baumann, Joseph Johann Nepomuk",1732,,Studium
"Baumeister, Augustin (Schüler)",,,Schüler
"Baumeister, Johann Evangelist",1740,,"Studium,Priester,Pfarrer"
"Baumgartner, Andreas Fortunat Jakob",1741,1800,"Schüler,Franziskaner,Mönch"
"Baumgartner, Johann Baptist (Bernhardzell)",,,Schüler
"Bautenbacher, Johann Georg (1702)",1702,,Studium
"Beccaria, Georg Christoph",,,"Studium,Jesuitengymnasium"
"Becherer, Bernhard (Donauwörth, Priester)",,,"Priester,Geistlicher,Studium,Schüler"
"Bechler, Friedrich (1650)",1650,1682,"Studium,Bürgermeister,Jesuitengymnasium"
"Beckle, Leonhard (Santanensis)",,,Schüler
