,Geboren,Verstorben,Beruf
"Gull, Jakob (1594)",1594,1603,"Benediktiner,Mönch,Abt,Pfarrer"
"Gundelfingen, Kuno von",,"1367 <sup>JL</sup>","Benediktiner,Abt,Pfarrer"
"Gundram, Ulrich",,"1369 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Gunsbier, Georg",,"1519 <sup>JL</sup>","Studium,Benediktiner,Mönch,Abt"
"Gunther (800-)",,,"Abt,Benediktiner,Mönch"
"Gunz, Michael (1664)",1664,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer,Abt"
"Gutenberg, Heinrich",,,"Augustinerchorherr,Kanoniker,Abt"
"Gutermann, Matthias","1492 <sup>JL</sup>","1545 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Gutiar, Wilhelm","1540 <sup>JL</sup>",1592,"Studium,Benediktiner,Mönch,Abt"
"Gutknecht, Johann Christoph",1596,1645,"Studium,Benediktiner,Mönch,Abt"
"Gutrater, Peter von",1672,1725,"Benediktiner,Mönch,Abt"
"Göhl, Kaspar Honorat",1733,1802,"Schüler,Benediktiner,Mönch,Abt"
"Göldlin von Tiefenau, Nikolaus",1625,1686,"Studium,Zisterzienser,Mönch,Abt"
"Göschel, Placidus",1684,1745,"Benediktiner,Mönch,Abt"
"Götz, Benjamin Elias",1644,1696,"Mönch,Abt,Studium,Zisterzienser"
"Götz, Lukas",,,"Studium,Zisterzienser,Mönch,Abt"
"Götz, Simon (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Haage, Johann Bartholomäus",1633,1709,"Studium,Pfarrer,Abt"
"Haas, Augustin (1610)",1610,1672,"Zisterzienser,Mönch,Abt"
"Haberkalt, Johann (Mägdeberg)",,"1518 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
"Haberkorn, Joseph",,,"Benediktiner,Mönch,Studium,Pfarrer,Abt"
"Haberstroh, Johann Kaspar","1475 <sup>JL</sup>","1524 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt"
"Hablitzel, Christian",,,"Prämonstratenser,Mönch,Studium,Abt,Pfarrer"
"Hablitzel, Johann (Markdorf)",,"1575 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Hablitzel, Michael",,,"Prämonstratenser,Mönch,Abt,Studium"
"Hablitzel, Ulrich",,"1473 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Hack von Wöllstein, Albrecht",,,"Benediktiner,Abt"
"Hacker, Georg (Oberweiler)",,"1527 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Hafenberger, Heinrich",,,"Benediktiner,Mönch,Abt"
"Hafner, Elias Urban",,1606,"Studium,Mönch,Abt,Benediktiner"
"Hafner, Georg Raphael Alfons",1742,1807,"Studium,Benediktiner,Mönch,Abt,Professor"
"Hafner, Johann Stephan Ämilian",1739,1823,"Mönch,Abt,Benediktiner"
"Hafner, Konrad (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Hag, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Hageln, Mangold",,"1184 <sup>JL</sup>","Mönch,Abt"
"Hagenau, Heinrich von (Mönch)",,1616,"Mönch,Abt,Benediktiner"
"Hagenauer, Johann (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Hager, Johann (Abt)",,,"Abt,Benediktiner,Mönch"
"Haglen, Marquard de (Hageln)",,"1334 <sup>JL</sup>","Mönch,Abt"
"Haglen, Marquard de (Mönch)",,"1334 <sup>JL</sup>","Mönch,Abt,Dominikaner"
"Halbherr, David Johann","1558 <sup>JL</sup>",1628,"Mönch,Abt,Studium,Benediktiner"
"Haller, Johann Evangelist (Biberach)",,1752,"Prämonstratenser,Mönch,Propst,Abt"
"Haltenberg, Ludwig von",,"1393 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Hamberger, Franz Anton Meinrad",1700,1762,"Studium,Benediktiner,Mönch,Abt"
"Hamma, Ulrich",,,"Benediktiner,Mönch,Abt"
"Hammerl, Johann Faustus Gallus",1730,1793,"Mönch,Abt,Schüler,Studium"
"Hanser, Johann (Ensisheim)",,,"Studium,Zisterzienser,Mönch,Abt"
Hariolf,,,"Benediktiner,Abt"
"Harsch, Andreas (Benediktiner)",,,"Benediktiner,Mönch,Abt"
Hartbert,,,"Benediktiner,Abt,Bischof"
