,Geboren,Verstorben,Beruf,Person
"Fischer, Sebald (Nürnberg)",,,Studium,"Fischer, Sebald (Nürnberg)"
"Fischer, Sebastian (Nürnberg)",,,Studium,"Fischer, Sebastian (Nürnberg)"
"Fischer, Stephan (Nürnberg)",,,Studium,"Fischer, Stephan (Nürnberg)"
"Fischer, Thomas (Nürnberg)",,,Studium,"Fischer, Thomas (Nürnberg)"
"Fischer, Wolfgang (Nürnberg)",,,Studium,"Fischer, Wolfgang (Nürnberg)"
"Fitzer, Georg",,,Studium,"Fitzer, Georg"
"Flaschner, Johann",,,Studium,"Flaschner, Johann"
"Fleischer, Balthasar",,,Studium,"Fleischer, Balthasar"
"Fleischmann, Andreas (Nürnberg)",,,Studium,"Fleischmann, Andreas (Nürnberg)"
"Fleischmann, Georg (Nürnberg)",,,Studium,"Fleischmann, Georg (Nürnberg)"
"Fleischmann, Nikolaus (Nürnberg)",,,Studium,"Fleischmann, Nikolaus (Nürnberg)"
"Fleischmann, Paul (Nürnberg)",,,Studium,"Fleischmann, Paul (Nürnberg)"
"Fleischmann, Peter (Nürnberg)",,,Studium,"Fleischmann, Peter (Nürnberg)"
"Fleischmann, Peter (Nürnberg, Studium)",,,Studium,"Fleischmann, Peter (Nürnberg, Studium)"
"Fleischmann, Thomas (Nürnberg)",,,Studium,"Fleischmann, Thomas (Nürnberg)"
"Flessner, Johann Erasmus",1602,,Studium,"Flessner, Johann Erasmus"
"Flinsch, Georg",,,Studium,"Flinsch, Georg"
"Flint, Johann",,,Studium,"Flint, Johann"
"Flock, Erasmus (1569)","1569 <sup>JL</sup>","1568 <sup>JL</sup>","Mediziner,Studium","Flock, Erasmus (1569)"
"Flock, Erasmus (Nürnberg)",,"1568 <sup>JL</sup>",Studium,"Flock, Erasmus (Nürnberg)"
"Flock, Johann (Nürnberg)",,,Studium,"Flock, Johann (Nürnberg)"
"Flock, Lorenz",,,Studium,"Flock, Lorenz"
"Flock, Ulrich",,,Studium,"Flock, Ulrich"
"Florheim, Konrad von",,,Studium,"Florheim, Konrad von"
"Flosser, Johann Erasmus",,,"Studium,Mediziner","Flosser, Johann Erasmus"
"Flosser, Johann Philipp",,,Studium,"Flosser, Johann Philipp"
"Fluck, Bartholomäus",,,Studium,"Fluck, Bartholomäus"
"Fluck, Johann Heinrich",,,Studium,"Fluck, Johann Heinrich"
"Flösser, Johann Erasmus (Nürnberg)",,,Studium,"Flösser, Johann Erasmus (Nürnberg)"
"Flösser, Johann Philipp",,,Studium,"Flösser, Johann Philipp"
"Foldau, Sebastian",,,Studium,"Foldau, Sebastian"
"Forchheimer, Johann (Nürnberg)",,,Studium,"Forchheimer, Johann (Nürnberg)"
"Forchtel, Johann",,,Studium,"Forchtel, Johann"
"Forenberger, Heinrich",,"1500 <sup>JL</sup>","Studium,Mediziner","Forenberger, Heinrich"
"Forenberger, Johann",,,Studium,"Forenberger, Johann"
"Forster, Friedrich (Nürnberg)",,,Studium,"Forster, Friedrich (Nürnberg)"
"Forster, Jakob (Nürnberg)",,,Studium,"Forster, Jakob (Nürnberg)"
"Fort, Johann",,,Studium,"Fort, Johann"
"Forter, Matthäus",,,Studium,"Forter, Matthäus"
"Fortsch, Sebald",,,Studium,"Fortsch, Sebald"
"Franger, Gabriel",,,Studium,"Franger, Gabriel"
"Frank, Christoph (1642)",1642,1704,"Studium,Theologe,Professor","Frank, Christoph (1642)"
"Frank, Johann (Nürnberg)",,,Studium,"Frank, Johann (Nürnberg)"
"Frank, Johann (Nürnberg, Studium)",,,Studium,"Frank, Johann (Nürnberg, Studium)"
"Frank, Leonhard (Nürnberg)",,,Studium,"Frank, Leonhard (Nürnberg)"
"Frank, Paul (Nürnberg)",,,Studium,"Frank, Paul (Nürnberg)"
"Frankmann, Johann Georg",,,Studium,"Frankmann, Johann Georg"
"Franz, Paul",,,Studium,"Franz, Paul"
"Frech, Gabriel",,,Studium,"Frech, Gabriel"
"Frech, Wilhelm",,,Studium,"Frech, Wilhelm"
