,Geboren,Verstorben,Beruf
"Ranger, Johann Nepomuk",,,Studium
"Rebsamen, Franz Xaver",1743,,Studium
"Reichel, Joseph Anton",,,Studium
"Reidel, Johann Georg",,,Studium
"Reidel, Johann Michael",,,Studium
"Reigesfeld, Lukas von",,,Studium
"Reinhard, Joseph Balthasar",,,Studium
"Reinmoser, Franz Bernhard",,1745,Schüler
"Reisach, Franz Christoph Adam Freiherr von",,,"Schüler,Studium,Rat"
"Reisweber, JOhann Jakob",,,Studium
"Reitenmann, Vitus Ferdinand",,,Studium
"Reiter, Andreas Balthasar",,,Studium
"Reiter, Johann Georg (Deubach)",,,Studium
"Renter, Franz Xaver",,1751,Studium
"Renz, Franz",,,Priester
"Renz, Franz Ignaz",,,Studium
"Reulbach, Michael",,,Jesuit
"Richter, Maximilian",,,Studium
"Riedel, Alois Joseph von",,,Studium
"Riedel, Franz Philipp von",,,Studium
"Riedel, Philipp Joseph",,,Studium
"Rieger, Jakob (Königsegg)",,,Pfarrer
"Rieger, Johann Joseph",,,Studium
"Ringelmann, Bernhard",,,Studium
"Rocken, Johann Michael",1743,,Studium
"Rois, Franz Xaver",,,Jesuit
"Roman, Konrad Joseph",,,Studium
"Romberg, Longinus",,,Studium
"Rotmund, Karl Leopold",,,Studium
"Rottenkolber, Franz",,,Studium
"Rozzio, Johann Anton",,,Studium
"Ruff, Franz Joseph (Gaisbach)",,,"Studium,Assessor"
"Ruland, Joseph (Arzl)",,,Studium
"Ruller, Johann Franz Anton",,,Studium
"Rummer, Joseph",,,"Studium,Geistlicher"
"Rutzer, Balthasar",,,"Geistlicher,Studium"
"Sagmeister, Johann (Lana, Studium)",,,Studium
"Sander, Johann Georg (Staufen)",,,Studium
"Sartori, Nikolaus (Hall/Tir.)",,,Studium
"Sauer von Zangenstein, Franz Ignaz Sebastian Freiherr von",,,Studium
"Sauer, Arnold Bonaventura Freiherr von",,,Studium
"Sauter, Nikolaus (Hall/Tir.)",,,Studium
"Scalvi, Johann Jakob",,,Studium
"Schaden, Franz Anton von",,1772,Pflegskommissär
"Schaffner, Bernhard Joseph",,,Studium
"Schandel, Joseph Romedius",,,Studium
"Schell, Alexander (Würzburg)",,,Studium
"Scheppeler, Anton Joseph",1743,1782,"Studium,Rat"
"Scherer, Joseph (Pfarrer)",,1755,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Scherer, Joseph Anton (Landsberg)",,,Geistlicher
