,Geboren,Verstorben,Beruf
"Scheidenberger, Hugo (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Scheidenreisser, Elisäus",,,Studium
"Scherer, Reginald",,,"Dominikaner,Mönch"
"Scheuerle, Christoph Wilhelm",,,Studium
"Schinko, Matthias",,,Studium
"Schipfel, Hieronymus",,,
"Schmalzhofer, Adam",,,Studium
"Schmid, Adam (Ingolstadt, Studium)",,,Studium
"Schmid, Hieronymus (Neuburg/Do.)",,,Studium
"Schmid, Johann (Steinekirch)",,,Studium
"Schmid, Johann (Überlingen, Studium)",,,Studium
"Schmid, Johann Jakob (München)",,,
"Schmid, Johann Matthäus",,,Studium
"Schmid, Johann Wilhelm (Ingolstadt)",,,Studium
"Schmiecher, Martin",,,Studium
"Schmutzen von Poysdorf, Michael Raphael",,1679,"Rat,Mediziner,Studium"
"Schnebele, Johann Konrad",,,Priester
"Schorer, Emmanuel",,,Studium
"Schrenk, Johann Alexander",,1633,Pfleger
"Schwarz, Johann (Pfarrer, B32234)",,1674,Pfarrer
"Schweher, Paul",,,Studium
"Schwerzig, Johann Nikolaus",,,Studium
"Schäfer, Leonhard",,,Studium
"Sedelmeier, Georg (Inning)",,,Studium
"Seepointer, Georg",,1665,Gerichtsschreiber
"Seiringer, Johann Konrad",,1687,"Studium,Geistlicher,Musiker"
"Seitz, Konrad (Studium)",,,Studium
"Seld, Andreas (Coburg)",,,Studium
"Sembler, Johann Ulrich",,,Studium
"Sichert, Anton",,,Studium
"Silva, Anton Joseph",1616,1666,"Studium,Kapuziner,Mönch"
"Sonnenfroh, Hieronymus (Waldkirch)",,,Priester
"Spitzelsberger, Kaspar",,1649,"Pflegskommissär,Salzbeamter"
"Stalp, Benedikt",,,Studium
"Steb, Stephan",,,Studium
"Stein, Peter",,,Studium
"Steiner, Michael (Dominikaner)",,1676,"Dominikaner,Mönch"
"Stiegler, Jakob",,,Studium
"Stier, Andreas (Prokurator)",,,Prokurator
"Stotz, Johann (Studium, G26761)",,,Studium
"Straub, Johann Rudolph",1612,,Studium
"Stupan, Emmanuel",,,Studium
"Sturm, Johann Konrad",,,Studium
"Tannenmann, Paul",,,"Dominikaner,Mönch"
"Tannenmeier, Matthäus",,,Studium
"Taurati, Johann Baptist",,,Studium
"Tetzer, Johann",,,Studium
"Teuerkauf, Johann (Bamberg)",,,"Jurist,Advokat"
"Thirius, Johann Jakob",,,Studium
"Thurn, Georg (Weissenohe)",,,Studium
