,Geboren,Verstorben,Beruf,Person
"Thum, Johann Chrysostomus",,,"Priester,Kanoniker","Thum, Johann Chrysostomus"
"Traber, Johann (Mindelheim)",,,"Pfarrer,Studium","Traber, Johann (Mindelheim)"
"Trappenberger, Ignaz",,1731,"Priester,Pfarrer","Trappenberger, Ignaz"
"Trautwein, Johann Evangelist",,1730,"Priester,Pfarrer,Studium","Trautwein, Johann Evangelist"
"Trieb, Bartholomäus",,,"Schüler,Studium","Trieb, Bartholomäus"
"Troschel, Ulrich",,,Studium,"Troschel, Ulrich"
"Tusch, Jodocus",,,Studium,"Tusch, Jodocus"
"Twinger, Franz Michael",1674,,"Priester,Studium","Twinger, Franz Michael"
"Ungelehrt, Ignaz",,,Studium,"Ungelehrt, Ignaz"
"Ungelehrt, Johann Franz Jakob",,1713,"Studium,Pfarrer,Priester","Ungelehrt, Johann Franz Jakob"
"Unglert, Franz",,,Studium,"Unglert, Franz"
"Unglert, Georg Hektor",1649,,Studium,"Unglert, Georg Hektor"
"Unglert, Johann Anton",,,Studium,"Unglert, Johann Anton"
"Unglert, Johann Hektor",,,"Priester,Pfarrer,Geistlicher,Studium","Unglert, Johann Hektor"
"Unglert, Johann Jakob",1679,1744,"Jesuit,Provinzial","Unglert, Johann Jakob"
"Unglert, Johann Richard",,1737,"Pfarrer,Studium","Unglert, Johann Richard"
"Vogt, Andreas Fulgentius",1700,1738,"Kapuziner,Mönch,Studium","Vogt, Andreas Fulgentius"
"Vogt, Franz Joseph (Mindelheim)",,,"Geistlicher,Studium","Vogt, Franz Joseph (Mindelheim)"
"Vogt, Franz Paul",,,Geistlicher,"Vogt, Franz Paul"
"Vogt, Matthias Joseph Elzearius",1746,,"Kapuziner,Mönch","Vogt, Matthias Joseph Elzearius"
"Vorner, Blasius (Mindelheim)",,,Studium,"Vorner, Blasius (Mindelheim)"
"Vögele, Adam (1662)",1662,1734,Jesuit,"Vögele, Adam (1662)"
"Vögele, Gallus",,1604,"Benediktiner,Mönch,Abt","Vögele, Gallus"
"Vögele, Joachim (Mindelheim)",,,"Priester,Studium","Vögele, Joachim (Mindelheim)"
"Vögele, Johann Martin",,,"Geistlicher,Studium","Vögele, Johann Martin"
"Vögele, Johann Ulrich",,1741,"Priester,Pfarrer,Studium","Vögele, Johann Ulrich"
"Vögele, Joseph (Mindelheim)",,,Studium,"Vögele, Joseph (Mindelheim)"
"Waffenschmid, Johann Konrad",,,Jesuitengymnasium,"Waffenschmid, Johann Konrad"
"Wagner, Crispin",,,Studium,"Wagner, Crispin"
"Wagner, Franz Joseph (1695)",1695,,"Priester,Geistlicher","Wagner, Franz Joseph (1695)"
"Wagner, Marcian",1743,1813,"Mönch,Franziskaner,Guardian,Superior","Wagner, Marcian"
"Waldheim, Johann",,,Studium,"Waldheim, Johann"
"Waldmann, Franz Joseph (Mindelheim)",,,"Geistlicher,Schüler","Waldmann, Franz Joseph (Mindelheim)"
"Walter, Gottfried",,1706,"Priester,Pfarrer,Studium","Walter, Gottfried"
"Weber, Blasius",,,Studium,"Weber, Blasius"
"Weber, Ferdinand (Mindelheim)",,,Priester,"Weber, Ferdinand (Mindelheim)"
"Weber, Franz Ignaz (Mindelheim)",,,"Jurist,Studium","Weber, Franz Ignaz (Mindelheim)"
"Weber, Johann Jakob (Mindelheim)",,,"Priester,Pfarrer","Weber, Johann Jakob (Mindelheim)"
"Weber, Johann Jakob (Mindelheim, Priester)",,,"Priester,Studium","Weber, Johann Jakob (Mindelheim, Priester)"
"Weber, Maria Franziska",,,"Nonne,Zisterzienserin","Weber, Maria Franziska"
"Weber, Nikolaus (Mindelheim)",,,Priester,"Weber, Nikolaus (Mindelheim)"
"Wech, Anton (Mindelheim)",,,"Geistlicher,Studium","Wech, Anton (Mindelheim)"
"Weidmann, Johann (Weissenhorn)",,"1509 <sup>JL</sup>","Studium,Pfarrer,Mönch","Weidmann, Johann (Weissenhorn)"
"Weigel, Franz Anton",,,"Studium,Priester","Weigel, Franz Anton"
"Weikhard, August Augustin",,,"Geistlicher,Studium","Weikhard, August Augustin"
"Weikhard, Johann Augustin",1632,1698,"Studium,Pfarrer","Weikhard, Johann Augustin"
"Weikhard, Johann Jakob",,1685,"Priester,Geistlicher,Studium","Weikhard, Johann Jakob"
"Weikhard, Johann Simon (Mindelheim)",,1698,"Studium,Priester,Pfarrer","Weikhard, Johann Simon (Mindelheim)"
"Weisshaupt, Johann Adam (1591)",1591,,"Studium,Vogt","Weisshaupt, Johann Adam (1591)"
"Weisshaupt, Johann Christoph",1624,,"Studium,Priester,Pfarrer","Weisshaupt, Johann Christoph"
