,Verstorben,Beruf
"Braun, Alois (1748)",,Jesuit
"Brentano, Johann Ferdinand Freiherr von",1824,"Domkanoniker,Studium,Schüler"
"Brickelmeier, Leonhard",1823,"Geistlicher,Pfarrer,Studium"
"Bruckmoser, Andreas Beda",1817,"Studium,Benediktiner,Mönch,Pfarrer"
"Brutscher, Johann Michael",,"Studium,Pfarrer"
"Brutscher, Joseph Fidelis",1812,"Studium,Pfarrer"
"Bub, Maria Aloisia",,"Franziskanerin,Nonne"
"Bucher, Auraeus",1772,"Franziskaner,Mönch"
"Burger, Alois Franz von Paula Bernhard",1827,"Studium,Dominikaner,Mönch"
"Burkhart, Franz Anton (1748)",1819,"Priester,Pfarrer,Schüler,Studium"
"Burkhart, Gumpert",1812,"Mönch,Franziskaner"
"Christian, Johann Ignaz",,Studium
"Clerc, Nikolaus",,"Jesuit,Studium"
"Cozzi, Joseph",,Studium
"Crepaz, Johann Baptist",1824,"Studium,Geistlicher"
"Dellaschad, Matthias Alois",,Studium
"Dellinger, Bernhard",,"Mönch,Franziskaner"
"Demharter, Johann Michael (1748)",,"Priester,Studium"
"Demmler, Johann Michael (1748)",1785,"Domvikar,Studium"
"Depra, Franz Sales von",1806,"Benediktiner,Mönch,Pfarrer"
"Dichel, Franz Anton Sebastian",1783,"Studium,Benediktiner,Mönch"
"Diemar, Thaddäus",1776,"Benediktiner,Mönch"
"Dorfmüller, Franz Joseph",,Studium
"Dorizi de Aino, Johann",,Studium
"Drack, Peter Aresius",1772,"Kapuziner,Mönch"
"Drechsel, Albert Franz Xaver",1795,"Prämonstratenser,Mönch,Studium"
"Dreier, Johann Baptist Eusebius",,Pfarrer
"Dreier, Martin (1748)",1795,"Benediktiner,Mönch"
"Ducray, Franz Xaver",,Studium
"Dufresne, Joseph Maria Ritter von",1821,"Studium,Theatiner,Geistlicher,Rat"
"Durst, Franz Bernhard",1808,"Pfarrer,Studium"
"Eberle, Franz Anton (1748)",,Studium
"Eder, Joseph (1748)",,Studium
"Eder, Wilhelm (1748)",,"Benediktiner,Mönch"
"Egen, Leonhard Bernhard",1832,"Mönch,Benediktiner"
"Eiba, Joscius",,"Benediktiner,Mönch"
"Eiberger, Johann Baptist Ignaz",1809,"Studium,Registrator"
"Eicher in Pasbach, Joseph",,Studium
"Eichgasser, Anton Marian",,"Pfarrer,Kanoniker"
"Eigner, Christoph Cletus",,"Kapuziner,Mönch"
"Einslin, Andreas Michael",,"Studium,Geistlicher,Schüler"
"Eisel, Ignaz",1827,"Geistlicher,Studium"
"Eisel, Joseph Christoph Alexander von",,"Studium,Schüler"
"Eisenmann, Franz Jakob",,"Studium,Pfarrer"
"Eizenberger, Elias",1820,"Mönch,Franziskaner"
"Elps, Anton",1823,Pfarrer
"Elsler, Felix Konrad",1820,"Kapuziner,Mönch,Studium"
"Emoan, Franz Dominik Karl",,Studium
"Engelhard, Joseph Anton",,"Studium,Chirurg"
"Erlacher, Joseph Joachim Leopold von",1832,"Studium,Augustinerchorherr,Kanoniker"
