,Geboren,Verstorben,Beruf
"Hensler, Georg",,,Studium
"Hepfner, Johann Nikolaus (Arnstein)",,,Studium
"Herberstein, Heinrich Maria",,1720,Priester
"Heros, Johann Valentin",,,Studium
"Hertel, Johann (Landsberg)",,1699,"Priester,Pfarrer,Schüler"
"Hertnagel, Kaspar Anton",,,Studium
"Hess, David (Studium)",,,Studium
"Heugel, Georg Joseph",,,Studium
"Heustadel, Matthias Matthäus",,,"Priester,Schüler"
"Heydon zu Gartenried, Franz Joseph Anton",1682,1712,"Augustinerchorherr,Kanoniker,Studium"
"Hiepure, Johann Franz",,,Studium
"Hirner, Thomas",,,Studium
"Hirschbeck, Georg (Neuburg/Do.)",,1716,"Pfarrer,Studium"
"Hirschberger, Georg (Augsburg)",,1711,Ziegelbrenner
"Hochpichler, Rupert",,,Studium
"Hoffmann, Ferdinand (Innsbruck)",,,Studium
"Hoffmann, Johann Georg (Randersacker)",,,Studium
"Hoffmann, Johann Georg Franz",,,Studium
"Hofmühlen, Franz Ferdinand von",,,Studium
"Holer, Philipp Jakob Agapit",1665,1748,"Studium,Kapuziner,Mönch"
"Holzer, Johann (Lenggries)",,,Studium
"Holzner, Franz Ferdinand",,1697,Bräuverwalter
"Hottum, Jodocus",,,"Augustinereremit,Mönch"
"Huber, Christian (Oberkirchberg)",,,Studium
"Huber, Franz Konrad",,,Studium
"Huber, Gottfried von Pius",,,"Studium,Priester,Dominikaner,MÖnch"
"Huber, Thomas (Waging)",,,Studium
"Hubin von Gülchen, Johann Friedrich",,,Studium
"Hüls, Johann Wolfgang",,,Studium
"Inama, Lorenz Florian von",,,Studium
"Inama, Nikolaus von (Nonsberg)",,,Studium
"Jacobi, Joachim (Mönch)",,,"Mönch,Benediktiner,Pfarrer,Studium"
"Jais, Melchior",1656,,"Studium,Pfarrer"
"Jakob, Johann (Haselbach)",,,Geistlicher
"Jakob, Johann Jakob",,1731,"Priester,Pfarrer,Schüler,Studium"
"Jerg, Joseph (Eichstätt)",,,Studium
"Joiser, Martin",,1692,Gerichtsschreiber
"Jung, Johann Georg (Geistlicher)",,,Geistlicher
"Jungwirt, Johann Franz (München, Studium)",,,Studium
"Kagerer, Georg Anton",,,Studium
"Kammerer, Franz Bonaventura",,,Studium
"Kammerer, Martin",,,Zöllner
"Karrer, Bonaventura",,,Studium
"Kastenmeier, Anton (Neuötting)",,,Studium
"Kastner, Franz Joseph (Straubing)",,,Studium
"Kastner, Johann Christoph (Unterschnaittenbach)",,,Studium
"Keil, Sebastian (Mergentheim)",,,Studium
"Keller, Jeremias Konrad",,,
"Keller, Johann Rudolph (Würzburg)",,,Studium
"Kemmeter, Wolf Friedrich",,,Studium
