,Geboren,Verstorben,Beruf
"Bretinus, Gabriel",,,Studium
"Breu, Johann Rudolph (Baden)",,,Priester
"Breuer, Alexander",,,Studium
"Breuer, Anton von",,,Studium
"Breuer, Peter (1603)",1603,1682,Jesuit
"Breunin, Heinrich",1607,,Jesuit
"Breunsch, Konrad",,,Studium
"Breutigam, Franz Anton",,,Studium
"Briat, Alois",1665,1719,Jesuit
"Briat, Heinrich",,,Studium
"Briat, Johann Ludwig Felix",1618,1691,"Kapuziner,Mönch"
"Briat, Johann Peter",,,Studium
"Briat, Nikolaus",,1673,Studium
"Briat, Ursicin",,1734,"Studium,Prämonstratenser,Mönch"
"Bribileus, Johann Baptist",,,Studium
"Brickler, Johann Christoph",,,"Studium,Professor"
"Brickmann, Johann Kaspar",,,Studium
"Bridevaux, Johann Jakob",1737,,"Jesuit,Studium"
"Bridler, Anton",,,Studium
"Bridler, Benedikt Joseph",,,Studium
"Bridler, Christoph Adalbert",,1655,"Studium,Benediktiner,Mönch,Abt"
"Bridler, Franz Karl",,,Studium
"Bridler, Hieronymus",,,Studium
"Bridler, Jakob",1722,,Geistlicher
"Bridler, Johann",,"1523 <sup>JL</sup>","Kanoniker,Geistlicher,Pfarrer"
"Bridler, Johann Chrysostomus Placidus",1638,1675,"Studium,Kapuziner,Mönch"
"Bridler, Johann Dietrich Roman","1581 <sup>JL</sup>",1616,"Mönch,Studium,Benediktiner,Pfarrer"
"Bridler, Johann Kaspar (1577)","1577 <sup>JL</sup>",,"Priester,Studium"
"Bridler, Johann Kaspar (Bischofszell)",,,Studium
"Bridler, Sebastian Joseph",,,Studium
"Bridler, Theodorich Dietrich Placidus",1613,1679,"Benediktiner,Mönch,Studium"
"Briefer, Franz Alexius",,,"Studium,Theologe"
"Brielmann, Vitus",,,Priester
"Briften, Johann",,,Studium
"Briguet, Joseph",,,Studium
"Brillinger, Hieronymus","1469 <sup>JL</sup>",,"Studium,Schulmeister,Geistlicher"
"Brillinger, Jakob","1467 <sup>JL</sup>",,Studium
"Brillinger, Kaspaar",,,"Studium,Domvikar"
"Brimbsius, Joachim",,1624,"Studium,Kanoniker"
"Brimbsius, Joachim Christoph",,,Studium
"Brimbsius, Sixt Werner von",,1657,"Studium,Kanoniker"
"Brimbsius, Ulrich Wilhelm",,,Studium
"Brimmer, Nikolaus","1577 <sup>JL</sup>",,"Priester,Geistlicher"
"Brinisholz, Emmanuel",,,Studium
"Brinisholz, Franz Heinrich",,,Studium
"Brinisholz, Franz Peter",,,Studium
"Brinisholz, Johann Nikolaus",,,Studium
"Brinisholz, Nikolaus",1653,1737,Jesuit
"Brinisholz, Nikolaus Albert",,,Studium
"Brinisholz, Tobias",1659,1731,Jesuit
