,Geboren,Verstorben,Beruf
"Bodmar, Alexander",,,"Studium,Gerichtsschreiber,Stiftsvogt"
"Bodmar, Joseph Fridolin",,,Studium
"Bodmer, Bernhard",,,Studium
"Bodmer, Christoph (1578)","1578 <sup>JL</sup>",,Priester
"Bodmer, Franz Xaver Anton",1718,,Geistlicher
"Bodmer, Jakob (Baden)",,,Studium
"Bodmer, Jakob (Rapperswil)",,,Studium
"Bodmer, Johann (Zürich)",,,"Pfarrer,Kanoniker"
"Bodmer, Johann Christoph",1657,,Studium
"Bodmer, Johann Heinrich (Luzern)",,,Studium
"Bodmer, Johann Heinrich (Zürich)",,,Studium
"Bodmer, Kaspar (1626)",1626,,"Studium,Priester"
"Bodmer, Kaspar (Baden)",,,Studium
"Bodmer, Moritz",1626,1629,"Studium,Benediktiner,Mönch"
"Bodner, Johann Heinrich",,,Studium
"Boerlaus, Johann Martin",,,Studium
"Boffet, Peter",,,Studium
"Boillat, Peter Joseph",,,Studium
"Bois, Hermann",,,Studium
"Bolder, Zacharias",,,Studium
"Boletta, Johann Paul von",,,Studium
"Boller, Heinrich (Zürich)",,,Studium
"Boller, Magnus",,,"Studium,Priester"
"Bolliat, Ludwig",,,Studium
"Bollinger, Beatus",,,Studium
"Bollinger, Heinrich (Neukirch)",,,"Studium,Geistlicher,Pfarrer"
"Bollinger, Heinrich (Zürich)",,,Studium
"Bollinger, Johann (Toggenburg)",,,Studium
"Bollinger, Matthias (Neukirch)",,,Studium
"Bollinger, Michael (Zernez)",,,Studium
"Bollinger, Peter",,,"Studium,Priester,Geistlicher"
"Bollinger, Ulrich (Rapperswil)",,,Studium
"Bollitter, Andreas",1723,,Geistlicher
"Bologna, Vinzenz von",1682,1752,"Benediktiner,Mönch"
"Bolzinger, Meinrad",1643,1668,"Jesuit,Studium"
"Bombard, Matthias",,"1564 <sup>JL</sup>","Studium,Notar,Spitalmeister"
"Bomer, Gabriel",,,"Studium,Pfarrer"
"Bona, Johann Anton",,,Pfarrer
"Bonalini, Franz",1612,,Studium
"Bonalini, Johann Joseph",1658,,"Studium,Theatiner"
"Bonalini, Martin",1640,,Schüler
"Bonameau, Nikolaus",1656,1690,Jesuit
"Bonanus, Peter",,,Studium
"Bondel, Gabriel",,,Studium
"Boneder, Franz Joseph Erhard",,,Studium
"Boner, Jakob (Baden)",,,Studium
"Boner, Lorenz",,,Studium
"Bongard, Franz",,,Studium
"Boni, Franz Anton",,,Studium
"Boni, Heinrich",1674,,Studium
