,Geboren,Verstorben,Beruf
"Schwenk, Nikolaus (Eisfeld)",,,"Studium,Geistlicher"
"Schönemann, Stanislaus",1743,1790,"Augustinereremit,Mönch"
"Schönfeld, Wilhelm Ernst von",1723,1779,"Studium,Jurist,Rat,Regierungspräsident"
"Schönhart, Volker Volkhard",,,Studium
"Schönmann, Heinrich (1635)",1635,1691,Jesuit
"Schönmann, Jodocus",1608,1629,Jesuit
"Schönmann, Markus",1614,1682,Jesuit
"Schönmehl, Johann",,,Studium
"Schönstett, Lorenz",,,Studium
"Scode, Cyriakus","1455 <sup>JL</sup>",,"Jurist,Studium"
"Sebald, Georg Friedrich",1736,1801,"Studium,Lehrer"
"Seckler, Sifried Siegfried",,,Studium
"Seidel, Abraham",1631,1685,Pfarrer
"Seidel, Bruno",,,Studium
"Seidel, Christian",1635,1688,Apotheker
"Seidenlieb, Konrad",,,Studium
"Seitz, Georg (Hildburghausen)",,,"Studium,Pharmazeutik,Apotheker"
"Sella, Michael",,,Studium
"Selmnitz, Ernst Friedemann von","1576 <sup>JL</sup>",1624,"Gymnasium Illustre,Studium,Soldat,Militär,Amtmann"
"Semmering, Georg",,,Studium
"Senf, Johann (Gefell)",,,"Geistlicher,Studium"
"Senger, Johann (Flinsberg)",,,Studium
"Sickenrot, Aurelius",,,Studium
"Siegel, Albert (Hildburghausen)",,,Studium
"Siegfried, Johann",,,Studium
"Silberschlag, Georg Henning",,,Studium
"Silgmüller, Johann",,,Studium
"Siltstein, Erhard",,,Buchdrucker
"Silvarius, Johann",,,Studium
"Simmerod, Heinrich",,,Studium
"Simon, Johann (1660)",1660,1711,Jesuit
"Sittel, Michael",,,"Studium,Geistlicher"
"Solf, Samuel",,,Studium
"Solfleisch, Martin (Altenburg)",,,"Studium,Mediziner,Professor"
"Solheim, Johann Heinrich",,,Studium
"Sollfleisch, Bonaventura",,,"Studium,Geistlicher,Pfarrer"
"Sommer, Moritz",,,Studium
"Sontheimer, Balthasar Kilian",,,Studium
"Spitzenberger, Theodor",1684,1748,"Augustinereremit,Mönch"
"Spitznas, Johann","1565 <sup>JL</sup>",1609,"Studium,Jesuit"
"Stadler, Johann Matthäus",,,Studium
"Standauf, Johann",,,Studium
"Stann, Friedrich","1541 <sup>JL</sup>","1572 <sup>JL</sup>","Lehrer,Schulmeister"
"Stark, Philipp (Greiz)",,,Studium
"Stattbruck, Matthäus Philipp",,,"Studium,Jesuitengymnasium"
"Steben, Heinrich",1612,1681,Jesuit
"Steber, Valentin",,,Studium
"Stecher, Christoph (1681)",1681,1705,Jesuit
"Steiding, Johann Elias",,,Studium
"Stein, Christoph (Gierstädt)",,,Buchdrucker
