,Geboren,Verstorben,Beruf
"Birner, Lorenz",,,"Domvikar,Notar,Pfarrer,Geistlicher,Studium"
"Birnstil, Heinrich Adam",,1696,"Notar,Advokat"
"Bischof, Johann (Schaffhausen)",,,Notar
"Bleier, Johann (Rat)",,,"Rat,Notar"
"Blenklein, Nikolaus",,,"Kanoniker,Notar,Studium"
"Blenklin, Johann",,,Notar
"Blenninger, Johann (Ulm)",,,"Schreiber,Notar"
"Bluminger, Albert",,,Notar
"Bock, Bartholomäus (Konstanz)",,,"Studium,Notar"
"Bock, Jodocus (Heidelberg)",,,"Notar,Kanoniker,Studium"
"Bock, Johann der Jüngere",,,"Notar,Studium"
"Bock, Johann der Ältere",,,"Notar,Schreiber"
"Boell, Wolfgang",,1586,"Studium,Notar"
"Boewli, Hugo",,,"Kleriker,Notar"
"Bois, Johann",,,"Kleriker,Notar"
"Boll, Georg (Notar)",,,Notar
"Boller, Heinrich (Überlingen)",,,"Notar,Schulmeister"
"Boller, Rudolph (Notar)",,,"Notar,Schulmeister"
"Bollinger, Johann (Notar)",,,Notar
"Bombard, Matthias",,"1564 <sup>JL</sup>","Studium,Notar,Spitalmeister"
"Bomgartner, Walter",,,"Notar,Vogt,Ratsschreiber"
"Bopf, Johann",,,"Notar,Kleriker"
"Borg, Rudolph",,,Notar
"Bosch, Johann (Notar)",,,Notar
"Boxberg, Heinrich von",,,"Studium,Stadtschreiber,Sekretär,Notar"
"Brandis, Johann (Ravensburg)",,,Notar
"Brassicanus, Johann","1470 <sup>JL</sup>","1514 <sup>JL</sup>","Studium,Notar,Präzeptor,Lateinschulmeister"
"Brauen, Arnold",,,Notar
"Braunau, Georg von (Braunau, Studium)",,,"Studium,Notar"
"Brecht, Georg (Schreiber)",,,"Schreiber,Notar"
"Bregancia, Johann de",,,Notar
"Breisach, Johann von (1396)","1396 <sup>JL</sup>",,"Notar,Pfarrer,Studium"
"Breitenbach, Konrad (Notar)",,,Notar
"Brenger, Michael (Affaltrach)",,,Notar
"Brenner, Friedrich (Sterzing)",,,"Notar,Studium"
"Brenner, Johann (Holzheim)",,,"Notar,Studium,Stadtschreiber"
"Brickel, Johann (Notar)",,,"Notar,Stadtschreiber,Schulmeister"
"Brief, Johann (Konstanz)",,,"Notar,Studium"
"Brief, Johann (Nürnberg)",,,"Studium,Jurist,Notar"
"Briele, Bernhard Jodocus",,,"Studium,Notar,Theologe"
"Brinkwart, Leonhard",,,Notar
"Brisger, Albert",,,Notar
"Brisger, Johann","1360 <sup>JL</sup>","1400 <sup>JL</sup>","Notar,Kanoniker,Pfarrer"
"Brixen, Burkhard de",,,Notar
"Brixen, Rudolph de",,,Notar
"Brogler, Heinrich",,,"Studium,Notar"
"Brossard, Ludwig",,,"Studium,Notar,Kanoniker"
"Bruckenmüller, Johann",,,"Notar,Geistlicher,Studium"
"Brucker, Christoph Jakob",,,"I.U.L.,Notar,Advokat"
"Bruckfelder, Ulrich",,,Notar
