,Geboren,Verstorben,Beruf
"Bartsch, Andreas",,,"Studium,Pfarrer"
"Basel, Rudolph von (Basel, Studium, H19367)",,,"Studium,Kanoniker,Pfarrer"
"Basim, Peter",,,Studium
"Basler, Georg",,,Studium
"Basot, Anton",,,Studium
"Bassompierre, Africanus Freiherr von",,,Studium
"Bassompierre, Franz Freiherr von","1579 <sup>JL</sup>",1646,"Studium,Diplomat,Höfling,Militär"
"Bassompierre, Johann Freiherr von",,,Studium
"Basson de Lapierre, Wilhelm Peter",,,Tanzlehrer
"Bassus, Friedrich Ludwig",,,Studium
"Bathodius, Lukas",,,Studium
"Batray, Johann",,,Studium
"Battam, Franz",,,Studium
"Batthodius, Lukas",,,Studium
"Batzendorf, Roland von",,,Studium
"Bauer, Alexius",,,Studium
"Bauer, Christoph (Strassburg)",,,Studium
"Bauer, Dominik (Rodenbourg)",,,Studium
"Bauer, Franz Xaver (1742)",1742,,"Jesuit,Studium"
"Bauer, Jakob (Lauterbourg)",,,"Studium,Schreiber,Jurist"
"Bauer, Johann (Rémering-lès-Puttelange)",,,Studium
"Bauer, Johann (Strassburg)",,,Studium
"Bauer, Johann Adam (Sélestat)",,,Studium
"Bauer, Johann Walter",,,Studium
"Bauer, Ludwig Lukas",,,"Studium,Mediziner,Arzt"
"Bauer, Matthias (Bouzonville)",,,Studium
"Bauffremont, Claudius von",,,Studium
"Bauhin, Johann Kaspar",1606,1685,"Studium,Mediziner,Arzt,Professor"
"Bauhof, Engelhard (Strassburg)",,,Studium
"Baumann, Balthasar (Marmoutier)",,,Studium
"Baumann, Bernhard (Walbach)",,,Studium
"Baumann, Erasmus (Wissembourg)",,,Studium
"Baumann, Johann (Ensisheim)",,,Studium
"Baumann, Johann (Gundolsheim)",,,"Studium,Jurist"
"Baumann, Johann (Kembs)",,,Studium
"Baumann, Joseph (Dannemarie)",,,Studium
"Baumann, Lorenz (Haslach)",,,Studium
"Baumann, Nikolaus (Lauterbourg)",,,"Studium,Kanoniker"
"Baumann, Prothasius (Thann)",,,Studium
"Baumberger, Johann Nikolaus",1603,1645,"Studium,Jesuit"
"Baumeister, Johann (Hagenau)",,,Studium
"Baumer, Jakob",,,Studium
"Baumgart, Matthäus",,,Studium
"Baumgarter, Andreas (Strassburg)",,,Studium
"Baumgartner, Heinrich (1553)","1553 <sup>JL</sup>",1614,"Studium,Jurist,Bürgermeister"
"Baumgartner, Heinrich (Strassburg)",,1614,"Studium,Jurist,Bürgermeister"
"Baumgartner, Jakob (Strassburg)",,,Studium
"Baumgartner, Maternus",,,Studium
"Baumgärtner, Jakob",,1771,Studium
"Baumhauer, Franz Heinrich",,,Studium
