,Geboren,Verstorben,Beruf,Person
"Leimbach, Johann (Bamberg)",,,Studium,"Leimbach, Johann (Bamberg)"
"Leisgang, Wolfgang",,,Studium,"Leisgang, Wolfgang"
"Lemmel, Michael",,,Studium,"Lemmel, Michael"
"Lemmer, Otto",,,Studium,"Lemmer, Otto"
"Lenker, Günther","1530 <sup>JL</sup>",1591,"Pfarrer,Geistlicher","Lenker, Günther"
"Lenkert, Vitus",1633,1684,Jesuit,"Lenkert, Vitus"
"Lessner, Valentin",,,Studium,"Lessner, Valentin"
"Leuchsenhofen, Gallus Kaspar von",,,Studium,"Leuchsenhofen, Gallus Kaspar von"
"Leupold, Michael (Bamberg)",,,Studium,"Leupold, Michael (Bamberg)"
"Leupold, Vitus",,,Studium,"Leupold, Vitus"
"Lewen, Karl Christoph",,,Studium,"Lewen, Karl Christoph"
"Licht, Nikolaus",,,Studium,"Licht, Nikolaus"
"Lichtenfelser, Johann",,,Studium,"Lichtenfelser, Johann"
"Lieb, Johann (Bamberg)",,,Studium,"Lieb, Johann (Bamberg)"
"Lierer, Friedrich",,,Studium,"Lierer, Friedrich"
"Lindle, Stephan",,,Studium,"Lindle, Stephan"
"Lippold, Johann (Bamberg)",,,Studium,"Lippold, Johann (Bamberg)"
"Lochner, Georg (Bamberg)",,,Studium,"Lochner, Georg (Bamberg)"
"Lochner, Johann (Bamberg)",,,Studium,"Lochner, Johann (Bamberg)"
"Loffelder, Paul",,,Studium,"Loffelder, Paul"
"Loher, Johann (Bamberg)",,,Studium,"Loher, Johann (Bamberg)"
"Lohr, Achatius",,,Studium,"Lohr, Achatius"
"Lohr, Heinrich",,,Studium,"Lohr, Heinrich"
"Lolei, Johann (Bamberg)",,,Studium,"Lolei, Johann (Bamberg)"
"Lommel, Georg",,,Studium,"Lommel, Georg"
"Lorbeer, Alberich",1729,1774,Jesuit,"Lorbeer, Alberich"
"Lorbeer, Eustach",,,"Studium,Kanoniker","Lorbeer, Eustach"
"Lorbeer, Jodocus",,,Studium,"Lorbeer, Jodocus"
"Lorbeer, Johann Philipp",,,Studium,"Lorbeer, Johann Philipp"
"Lorbeer, Justus",,,"Studium,Jurist","Lorbeer, Justus"
"Lorbeer, Kaspar (Bamberg)",,,Studium,"Lorbeer, Kaspar (Bamberg)"
"Lorbeer, Michael (Bamberg)",,,"Mediziner,Studium","Lorbeer, Michael (Bamberg)"
"Lorbeer, Michael (Bamberg, Studium)",,,Studium,"Lorbeer, Michael (Bamberg, Studium)"
"Lorbeer, Nikolaus",,,Studium,"Lorbeer, Nikolaus"
"Lorbeer, Wolfgang",,,Studium,"Lorbeer, Wolfgang"
"Lorber von Störchen, Johann Thomas Jakob",,,Studium,"Lorber von Störchen, Johann Thomas Jakob"
"Lorenz, Johann (Bamberg)",,,Studium,"Lorenz, Johann (Bamberg)"
"Ludenmann, Kaspar",,,Studium,"Ludenmann, Kaspar"
"Ludwig, Johann (Bamberg)",,,Studium,"Ludwig, Johann (Bamberg)"
"Ludwig, Melchior",,,Studium,"Ludwig, Melchior"
"Lumpel, Martin",,,Studium,"Lumpel, Martin"
"Lunz, Adam",,,Studium,"Lunz, Adam"
"Lurz, Johann Adam",,,Studium,"Lurz, Johann Adam"
"Lutz, Leonhard (Bamberg)",,,Studium,"Lutz, Leonhard (Bamberg)"
"Lutz, Wolfgang (1628)",1628,1700,Jesuit,"Lutz, Wolfgang (1628)"
"Lämmle, Franz (Bamberg)",,,"Vikar,Geistlicher","Lämmle, Franz (Bamberg)"
"Lämmle, Johann (Bamberg)",,"1483 <sup>JL</sup>","Kanoniker,Studium","Lämmle, Johann (Bamberg)"
"Lämmle, Konrad (Bamberg)",,,Studium,"Lämmle, Konrad (Bamberg)"
"Läufer, Nikolaus",,,Studium,"Läufer, Nikolaus"
"Löffler, Heinrich (Bamberg)",,,Studium,"Löffler, Heinrich (Bamberg)"
