,Geboren,Verstorben,Beruf
"Schreffel, Georg (München)",,,Studium
"Schreiber, Anton (Pfarrer)",,,Pfarrer
"Schreindel, Georg (Rat)",,,"Rat,Kanoniker"
"Schrell, Georg (Richter)",,,Richter
"Schrenk, Johann (Pfleger)",,,Pfleger
"Schretter, Ambrosius",,,"Augustinerchorherr,Kanoniker"
"Schuhmann, Georg (Schwäbisch Hall)",,,Studium
"Schuler, Matthäus",,,"Pfarrer,Studium"
"Schultheiss, Johann (Pfullendorf)",,,Studium
"Schurrer, Timotheus",,,Studium
"Schuster, Johann (Pfarrer, B40731)",,,Pfarrer
"Schwarz, Andreas (Ebern)",,,Studium
"Schwarzenberger, Wolfgang (Regensburg)",,,Studium
"Schweizer, Matthias (Leutkirch)",,,"Geistlicher,Studium"
"Schweller, Georg (München)",,,Studium
"Schwertmacher, Johann",,,Studium
"Schönberger, Karl",,,Studium
"Schönleben, Johann (Tübingen, Studium)",,,Studium
"Schöntaler, Isaak",,,Studium
"Schütz, Bartholomäus (Geistlicher)",,,Geistlicher
"Schütz, Lukas (Studium)",,,Studium
"Seckendorf, Berthold von",,,"Studium,Kanoniker"
"Seckendorf, Sixt von",,,"Studium,Kanoniker"
"Seger, Johann (Kempten)",,,Studium
"Seiblin, Georg",,,Studium
"Seiblin, Philipp (Vaihingen)",,,"Advokat,Prokurator,Studium"
"Seidel, Johann (München)",,,Studium
"Seidentaler, Wolfgang",,,"Studium,Jurist"
"Sessler, Johann Friedrich (Strassburg)",,,Studium
"Sieberer, Gotthard",,,Studium
"Simon, Castulus",,,Studium
"Sindersdorfer, Christoph",,,Studium
"Sindeshauser, Georg",,,Studium
"Sommer, Benedikt (Hengersberg)",,,Studium
"Stark, Johann (Geistlicher, B32338)",,,Geistlicher
"Stauber, Engelhard",,,Gerichtsschreiber
"Steck, Johann (Stuttgart)",,,Studium
"Steckberger, Johann",,,Studium
"Stegherr, Jakob",,,Pfarrer
"Stegmann, Johann (Pfarrer, B14468)",,,Pfarrer
"Sterneus, Tobias",,,Studium
"Stetter, Johann (Rottweil, Studium)",,,Studium
"Stillnauer, Christoph",,,Kastner
"Stinglhaim, Georg von (Pfleger, E8624)",,"1554 <sup>JL</sup>",Pfleger
"Stoffel, Melchior",,,Studium
"Stor von Ostrach, Christoph",,,Studium
"Straub, Michael (Mengen)",,,Studium
"Strehle, Sigismund",,,Studium
"Strobel, Konrad (Rottenburg)",,,"Pfarrer,Studium,Geistlicher"
"Strobel, Valentin (Herrieden)",,,Studium
"Stumpf, Ulrich (Schwarzenberg)",,,Studium
"Suiter, Markus Anton",,,"Studium,Pfleger"
"Taler, Johann (Hilpoltstein)",,"1580 <sup>JL</sup>","Studium,Pfarrer"
"Tanner, Johann (Eichstätt)",,,Studium
"Tanner, Philipp",,,Studium
"Tatius, Markus",,"1562 <sup>JL</sup>","Studium,Jurist,Kanzler,Rat,Assessor"
"Temar, Ludwig Christoph",,1584,"Studium,Jurist"
"Tetzel von Sandbach, Georg",,"1566 <sup>JL</sup>",Studium
"Teuber, Andreas",,,Studium
"Theodoricus, Theobald",,,Studium
"Thumbsner, Jakob (Hof)",,,Studium
"Thüngen, Theodor von",,,"Studium,Kanoniker"
"Tondorf von Forchenberg, Jodocus",,,Pfleger
"Udel, Georg",,,Studium
"Uhlstadt, Johann","1519 <sup>JL</sup>","1563 <sup>JL</sup>","Studium,Pfarrer,Lehrer"
"Ulchsenberger, Wolfgang",,,Klosterrichter
"Ulrich, Johann (Bern)",,,Studium
"Urmüller, Hieronymus",,,Studium
"Varnbühler, Ludwig",,,Studium
"Veringer, Johann (Vöhringen)",,,Studium
"Vetter, Christoph (Mauren)",,,Studium
"Vigelius, Volkwin Folkwin",,,"Studium,Mediziner"
"Viztum, Georg (Perlesreut)",,,Studium
"Vogel, Georg (Augsburg)",,,Studium
"Vogel, Johann Arnold",,,Studium
"Vogel, Johann Leonhard",,,Studium
"Vogelmeier, Rochus",,,"Pfarrer,Studium"
"Vogelrieder, Christoph (Pfarrer)",,,Pfarrer
"Vogt, Jakob (Feldkirch)",,,Studium
"Volkenmeier, Jakob",,,Studium
"Vollmar, Augustin",,,Studium
"Vöhlin von Frickenhausen, Konrad (Augsburg, Studium)",,,Studium
"Vöhlin von Frickenhausen, Paul",,,Studium
"Völs, Jakob",,,Studium
"Wacker, Johann (Pfarrer)",,,Pfarrer
"Wacker, Kaspar (Pfullendorf)",,,Studium
"Wade, Lorenz",,,Studium
"Wadel, Markus",,,Studium
"Wagner, Johann (Kaplan)",,,Kaplan
"Wagner, Leonhard (Klingnau)",,,Studium
"Wagner, Leonhard (Rain)",,,"Pfarrer,Geistlicher,Studium"
"Waldmann, Balthasar (Steinach)",,,Studium
"Waldmann, Johann (Steinach)",,,Studium
"Walker, Johann (Studium)",,,Studium
"Waltenberger, Johann (Ebershausen)",,,Studium
"Walter, Bernhard (Studium)",,,"Studium,Jurist"
"Walter, Oswald (Geistlicher)",,,Geistlicher
"Weber, Georg (Pfarrer, B32238)",,,Pfarrer
"Wech, Nikolaus (Pfarrer)",,,"Pfarrer,Geistlicher"
"Weckerlin, Balthasar",,"1557 <sup>JL</sup>",Pfarrer
"Weckerlin, Johann (Cannstatt)",,,Studium
"Wegele, Johann (Pfarrer)",,,Pfarrer
"Weiher, Johann (Weissenburg)",,,Studium
"Weiher, Martin (Pommern)",,,Studium
"Weimartinger, Gabriel",,,Pfleger
"Weissbrot, Werner",,,Studium
"Weissenfelder, Philipp",,1587,"Studium,Rat,Richter"
"Weissmann, Balthasar (Auerbach, Studium)",,,Studium
"Weissmann, Johann (Cham)",,,"Schulmeister,Pfarrer,Studium"
"Weninger von Spitzenberg, Melchior",,"1557 <sup>JL</sup>",Pfleger
"Wenitz, Georg",,,Studium
"Werle, Johann (Nördlingen)",,,Studium
"Werner, Johann (Rottweil)",,,Studium
"Werner, Ludwig (Geistlicher)",,"1565 <sup>JL</sup>","Geistlicher,Prämonstratenser,Mönch,Pfarrer"
"Werner, Nikolaus (Neustadt, Studium)",,,Studium
"Wertmann, Johann",,,Studium
"Werz, Johann (Waal)",,"1574 <sup>JL</sup>","Pfarrer,Studium"
"Westacher, Pankraz",,,Richter
"Westbach, Isaak",,,Studium
"Wezler, Konrad",,,Studium
"Wichner, Georg (Pfarrer)",,,Pfarrer
"Wick, Johann Jakob (Zürich)",,,Studium
"Wiedemann, Augustin (Ottobeuren)",,1590,"Mönch,Abt,Benediktiner,Pfarrer"
"Wiedemann, Christoph (Gachenbach)",,,Studium
"Wiedemann, Fabian",,,"Pfarrer,Studium"
"Wiedemann, Stephan (Landsberg)",,,"Studium,Geistlicher"
"Wiederholt, Heinrich",,,Studium
"Wiedmer, Georg (Schreiber)",,,Schreiber
"Wiener, Konrad",,,Studium
"Winkhamer, Peter",,,Richter
"Winkler, Ulrich (Pfarrer)",,,Pfarrer
"Winter, Stephan (Pfarrer)",,"1541 <sup>JL</sup>",Pfarrer
"Wirsberg, Wolfgang von",,,"Studium,Kanoniker"
"Wirt, Johann (Ochsenfurt)",,,Studium
"Wirt, Wolfgang (Bamberg)",,,Studium
"Wisent, Adolar",,1590,"Studium,Pfarrer"
"Wisenter, Wolf",,,Geistlicher
"Wohlfahrt, Theobald",,,Studium
"Wolfrum, Johann (Wundsiedel)",,,Studium
"Wolfstrigel, Dionysius",,,Studium
"Wurm, Johann (Dettelbach)",,,Studium
"Wörle, Johann (Pfarrer)",,,Pfarrer
"Zadler, Georg",,,Richter
"Zangmeister, Kaspar",,,Studium
"Zech, Georg (Pfarrer)",,,Pfarrer
"Zeger, Thomas (Rostock)",,,Studium
"Zehendner, Sigismund",,,Studium
"Zehendner, Wolfgang",,,Studium
"Zehrer, Vitus",,,Studium
"Zelleisen, Johann (Nürnberg, Studium)",,,Studium
"Zernick, Johann",,,Studium
"Ziegler, Jakob (Landau)",,,"Studium,Professor"
"Zimmermann, Johann (Nürtingen)",,"1563 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Zobel, Melchior",,,Studium
"Zoller, Crato",,,"Pfarrer,Studium"
"Zollinger, Georg",,,"Richter,Vogt"
"Zolt, Georg",,,Studium
"Zorn, Andreas",,,Studium
"Zorn, Georg (Geistlicher)",,,Geistlicher
"Öfele, Wolfgang (Ingolstadt)",,,Studium
