,Geboren,Verstorben,Beruf,Person
"Klinger, Blasius",1601,,Priester,"Klinger, Blasius"
"Klotz, Christian (Brixen)",,,Studium,"Klotz, Christian (Brixen)"
"Knehr, Johann Anton (1539)","1539 <sup>JL</sup>",,Jesuit,"Knehr, Johann Anton (1539)"
"Knilling, Johann Jakob",1753,1794,"Studium,Geistlicher","Knilling, Johann Jakob"
"Kobatscher, Peter",,,Studium,"Kobatscher, Peter"
"Koch, Ignaz (Brixen)",,,Studium,"Koch, Ignaz (Brixen)"
"Kofler, Adam",,1694,"Priester,Geistlicher","Kofler, Adam"
"Kofler, Andreas (1624)",1624,,"Studium,Geistlicher","Kofler, Andreas (1624)"
"Kofler, Anton Norbert",1689,1732,"Priester,Augustinerchorherr,Kanoniker,Studium","Kofler, Anton Norbert"
"Kofler, Kaspar (Brixen)",,,Studium,"Kofler, Kaspar (Brixen)"
"Kofler, Peter (Brixen)",,,Studium,"Kofler, Peter (Brixen)"
"Kofler, Wolfgang",,,Studium,"Kofler, Wolfgang"
"Koflok, Wilhelm",,,Studium,"Koflok, Wilhelm"
"Kohler, Jakob (Brixen)",,,Priester,"Kohler, Jakob (Brixen)"
"Kolberer, Wilhelm Christoph",,,Studium,"Kolberer, Wilhelm Christoph"
"Koller, Jakob (Brixen)",,,Studium,"Koller, Jakob (Brixen)"
"Konn, Franz Valentin",,,Studium,"Konn, Franz Valentin"
"Konstanz, Joseph",,,Studium,"Konstanz, Joseph"
"Kopp, Jakob (1600)",1600,,Priester,"Kopp, Jakob (1600)"
"Kotzino, Georg",,,Studium,"Kotzino, Georg"
"Krackhof von Plapach, Tobias",,,Studium,"Krackhof von Plapach, Tobias"
"Kramer, Jakob (1645)",1645,,Studium,"Kramer, Jakob (1645)"
"Kraus, Johann Georg (Brixen)",,,Studium,"Kraus, Johann Georg (Brixen)"
"Kraus, Joseph Anton (Brixen)",,,Studium,"Kraus, Joseph Anton (Brixen)"
"Krautgasser, Thomas",,,Geistlicher,"Krautgasser, Thomas"
"Krebs, Andreas (Brixen)",,,Studium,"Krebs, Andreas (Brixen)"
"Krell, Martin",1666,1747,"Studium,Priester,Geistlicher","Krell, Martin"
"Kressing, Leonhard (Brixen)",,,Studium,"Kressing, Leonhard (Brixen)"
"Kreuzer, Vitus (Brixen)",,,Priester,"Kreuzer, Vitus (Brixen)"
"Krier, Urban",,,"Studium,Priester","Krier, Urban"
"Krinn, Jakob Philipp",1644,,"Studium,Priester","Krinn, Jakob Philipp"
"Krinn, Matthias",1650,,Studium,"Krinn, Matthias"
"Krug, Anton Georg",,,Studium,"Krug, Anton Georg"
"Kuhn, Gaudentius",,1720,"Franziskaner,Mönch","Kuhn, Gaudentius"
"Kuhn, Titus",,,Studium,"Kuhn, Titus"
"Kästle, Bernhard voon",,,Studium,"Kästle, Bernhard voon"
"Kästle, Philipp",,,Studium,"Kästle, Philipp"
"Köchel, Christian",,,Studium,"Köchel, Christian"
"Köchel, Johann (Brixen)",,,Studium,"Köchel, Johann (Brixen)"
"Köstlan, Franz Gerhard von",,,Studium,"Köstlan, Franz Gerhard von"
"Kübler, Georg (Brixen)",,,"Studium,Priester","Kübler, Georg (Brixen)"
"Kühn, Christian (1582)","1582 <sup>JL</sup>",,"Studium,Priester,Jesuit","Kühn, Christian (1582)"
"Kühner, Jakob (Brixen)",,,Studium,"Kühner, Jakob (Brixen)"
"Lacher, Kaspar",,,Studium,"Lacher, Kaspar"
"Lachmüller von Hofstatt und Graffötsch, Johann Michael",,,Studium,"Lachmüller von Hofstatt und Graffötsch, Johann Michael"
"Lachmüller von Hofstatt und Graffötsch, Johann Thomas Leopold",1741,1796,"Studium,Rat","Lachmüller von Hofstatt und Graffötsch, Johann Thomas Leopold"
"Lachmüller von Hofstatt und Graffötsch, Joseph Cassian von",,,Studium,"Lachmüller von Hofstatt und Graffötsch, Joseph Cassian von"
"Lachmüller von Hofstatt, Johann Michael",,,Studium,"Lachmüller von Hofstatt, Johann Michael"
"Lachmüller von Rorbis, Joseph Wilhelm",1714,1789,"Studium,Pfarrer,Kanoniker","Lachmüller von Rorbis, Joseph Wilhelm"
"Lachmüller, Felix Anton",,,Studium,"Lachmüller, Felix Anton"
