,Geboren,Verstorben,Beruf
"Otto, Benedikt",,,"Studium,Priester,Kanoniker,Pfarrer"
"Ow zu Hirrlingen und Sterneck, Franz Alexander",1639,1662,"Kanoniker,Studium"
"Ow, Georg Melchior",,1604,Kanoniker
"Ow, Johann Rudolph (1645)",1645,1708,"Studium,Kanoniker"
"Ow, Joseph Franz Xaver Maximilian Emmanuel von",1668,1741,"Studium,Kanoniker,Propst"
"Palaster, Georg",1652,,Studium
"Pappenheim, Burkhard von",,,"Kanoniker,Studium"
"Pappenheim, Franz Ludwig von",1653,1697,"Studium,Kanoniker"
"Pappenheim, Georg von (Pappenheim)",,"1399 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Pappenheim, Georg von (Studium)",,"1438 <sup>JL</sup>","Studium,Kanoniker"
"Pappenheim, Haupt von (Studium)",,,"Studium,Kanoniker"
"Pappenheim, Karl Philipp Gustav von",1649,1692,"Studium,Kanoniker,Reichserbmarschall,Pfleger"
"Pappenheim, Kaspar von (Kanoniker)",,"1511 <sup>JL</sup>","Kanoniker,Studium"
"Pappenheim, Konrad von (Kanoniker)",,,Kanoniker
"Pappenheim, Konrad von (Studium)",,,"Studium,Kanoniker"
"Pappenheim, Sebastian von",,,"Studium,Kanoniker"
"Pappenheim-Biberbach-Wertingen, Johann Philipp von",,1641,"Studium,Kanoniker"
"Pappenheim-Stühlingen, Christoph von","1492 <sup>JL</sup>","1539 <sup>JL</sup>","Pfarrer,Kanoniker,Bischof,Studium"
"Parsberg, Friedrich von",,"1398 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Parsberg, Johann von (Studium)",,1588,"Studium,Kanoniker"
"Pentenrieder, Philipp Jakob Leonhard",1667,1739,"Kapuziner,Mönch,Guardian"
"Petermann, Johann Georg Servilian",1636,1688,"Studium,Mönch,Kapuziner,Guardian"
"Pfahler, Martin",1623,,Studium
"Pfahlheim, Wilhelm von",,,"Kanoniker,Studium"
"Pfeffel, Ulrich",,"1495 <sup>JL</sup>","Priester,Domprediger,Studium"
"Pfeffenhausen, Hildebrand von",,,"Studium,Kanoniker"
"Pfirdt, Friedrich Gottfried Ignaz",1657,1726,"Studium,Kanoniker"
"Pfleger, Johann Michael",1691,1763,"Studium,Kanoniker,Rat"
"Pflüger, Kilian",,"1486 <sup>JL</sup>","Studium,Weihbischof,Professor"
"Pinzenau, Marquard","1520 <sup>JL</sup>","1575 <sup>JL</sup>","Kanoniker,Studium"
"Pinzenau, Werner von (1533)","1533 <sup>JL</sup>","1567 <sup>JL</sup>","Kanoniker,Studium"
"Piperanus, Peter",,,Kanoniker
"Pirhing, Heinrich Ehrenreich",1606,1679,"Jesuit,Professor,Studium"
"Piscatoris, Willibald",,,"Geistlicher,Studium"
"Pistor, Johann (Domvikar)",,,Domvikar
"Pistor, Johann (Studium, H32973)",,,Studium
"Pistor, Johann (Studium, H33360)",,,Studium
"Pistor, Johann Georg (1620)",1620,,Studium
"Pistor, Johann Georg (Spalt)",,,Studium
"Pongraz, Johann Adam",,,Studium
"Prochsel, Johann (Pfarrer)",,"1450 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Rahn, Johann Adam",,,Studium
"Rain, Otto von",,"1345 <sup>JL</sup>","Studium,Jurist,Notar,Schreiber,Kanoniker,Dompropst"
"Rammelsbach, Johann",,"1512 <sup>JL</sup>","Jurist,Professor,Offizial,Kanoniker"
"Ranner, Johann Franz",1643,,Studium
"Ranswag, Franz Ferdinand von",,1726,"Studium,Rat"
"Rapp, Anton (Studium)",,,Studium
"Rapp, Johann (1637)",1637,,Studium
"Raschauer, Jakob",,"1497 <sup>JL</sup>","Weihbischof,Studium"
"Rasp, Franz Raphael",1628,1681,"Studium,Kapuziner,Mönch,Guardian"
