,Geboren,Verstorben,Beruf
"Eigner, Lorenz (Allenberg)",,,Priester
"Emmerenz, Johann Andreas",,,Studium
"Emslander, Johann Baptist",,,Studium
"Engelhard, Anton (Neresheim)",,,"Studium,Amtmann"
"Englert, Johann Kaspar",,,Studium
"Englert, Thomas",,,Studium
"Ettenau, Johann Paul",,,Studium
"Fabris und Freiental, Johann Baptist",,,Studium
"Faschlunger, Michael",,,Studium
"Faulhaber, Johann Michael (Königheim)",,1769,"Studium,Pfarrer"
"Faustner, Johann Erhard",,,Studium
"Fegele, Johann Georg (Sommerach)",,,Studium
"Felbinger, Leopold Emmanuel",,,Studium
"Felder, Johann (Bezau)",,,Studium
"Fendrich, Joseph Ignaz",,,Studium
"Fichtel, Johann (Augsburg)",,,Priester
"Fin, Joseph Anton Eusebius Freiherr von",,,Studium
"Fink, Johann Peter (Studium, G20689)",,,Studium
"Fischer, Anton Simon",,,Studium
"Fischer, Jakob (Studium, H3933)",,,Studium
"Fischer, Michael (Studium)",,,Studium
"Fischnaller, Johann Anton",,,Geistlicher
"Fitsch, Johann Kaspar (Feldkirch, Studium)",,,Studium
"Fitsch, Simon",,,Studium
"Flaginck, Gerhard Jodocus",,,Studium
"Flatz, Joseph",,,Studium
"Fleisch, Franz",,,Studium
"Flieger, Franz Martin",,,Schüler
"Flossmann, Sebastian",,,Studium
"Flügel, Ursicin",,,Studium
"Frank, Johann Andreas (Tauberbischofsheim)",,1769,"Studium,Geistlicher,Domvikar"
"Frankfurter, Johann Michael",,,Studium
"Fravaglia, Johann Jakob",,,Studium
"Frei, Michael Thaddäus",,,Studium
"Freihamer, Johann Jakob Franz Karl",,,"Studium,Mediziner,Arzt"
"Freimut, Georg Andreas Anton",,,Studium
"Freising in Aichach, Johann Franz Joseph",,,Studium
"Frick, Tobias",,,"Studium,Geistlicher"
"Friesel, Johann Martin",,,Studium
"Fritsch, Johann Franz",,,Studium
"Fritz, Philipp Ferdinand",,,Studium
"Froschauer, Anton Joseph (Schlanders)",,,Studium
"Fröde, Johann Rudolph Anton",,,Studium
"Fröhlich, Karl Johann",,1724,Studium
"Fuchs, Johann Franz",,,Advokat
"Fuchshofer, Johann Georg",,,Studium
"Fugger zu Zinnenberg, Adelshofen und Mattenhofen, Maximilian Emmanuel Joseph Graf von",,,Studium
"Fugginger, Johann Baptist Nikolaus Tolentin",1710,1770,"Schüler,Franziskaner,Mönch"
"Galen, Adolph",,,Studium
"Gans, Franz Kaspar",,,Studium
